2012-2013 Volleyball Team Report for McCook
This report was generated on 06/13/13 at 3:31 am CDT

McCook (12-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Hastings,B,12,22,3,L,2,3,,33,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Lexington Invite (1-Day Tournament, >4 Teams),Lexington,
09/01,Holdrege,B,17,12,2,L,1,2,,36,Lexington Invite,Lexington,
09/01,Lexington,B,0,31,4,W,2,1,,41,Lexington Invite,Lexington,
09/01,Hershey,C2,17,10,2,L,1,2,,36,Lexington Invite,Lexington,
09/06/12,Holdrege,B,17,12,2,L,1,3,,36,&nbsp;,,
09/13/12,@ Phillipsburg KS,C1,20,20,2,W,3,1,,47,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,McCook Invite (1-Day Tournament, >4 Teams),McCook,
09/15,Alliance,B,17,14,2,L,1,2,,36,McCook Invite,McCook,
09/15,Sidney,B,25,6,1,L,0,2,,39,McCook Invite,McCook,
09/15,Decatur Community KS,C2,26,10,2,W,2,0,,47,McCook Invite,McCook,
09/18/12,Crete,B,8,25,4,W,2,1,,41,<font color="green">Triangular (host: Hastings)</font>,,
09/18/12,Hastings,B,12,22,3,L,0,2,,33,<font color="green">Triangular (host: Hastings)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Holdrege Invite (1-Day Tournament, >4 Teams),Holdrege HS/Holdrege Middle School,
09/22,Alliance,B,17,14,2,W,2,1,,47,Holdrege Invite,Holdrege HS/Holdrege Middle School,
09/22,Minden,C1,23,5,1,L,0,2,,39,Holdrege Invite,Holdrege HS/Holdrege Middle School,
09/22,St. Paul Public School,C1,17,12,2,L,1,2,,36,Holdrege Invite,Holdrege HS/Holdrege Middle School,
09/25/12,Cozad,C1,4,23,4,W,2,0,,41,<font color="green">Triangular (host: McCook)</font>,,
09/25/12,Cambridge,D1,2,26,4,W,2,0,,41,<font color="green">Triangular (host: McCook)</font>,,
09/28-09/29,(To Be Determined),,,,-,,,,,-,Twin Cities Tournament (2/3-Day Tournament),Scottsbluff High School/Gering High School,
09/28,Lexington,B,0,31,4,W,2,0,,41,Twin Cities Tournament,Scottsbluff High School/Gering High School,
09/28,Northwest,B,32,2,1,L,0,2,,39,Twin Cities Tournament,Scottsbluff High School/Gering High School,
09/28,Rapid City Stevens SD,A,14,12,2,L,0,2,,38,Twin Cities Tournament,Scottsbluff High School/Gering High School,
09/29,Gering,B,9,25,3,W,2,1,,44,Twin Cities Tournament,Scottsbluff High School/Gering High School,
09/29,Sidney,B,25,6,1,L,1,2,,39,Twin Cities Tournament,Scottsbluff High School/Gering High School,
09/29,Torrington WY,B,22,8,2,L,0,2,,36,Twin Cities Tournament,Scottsbluff High School/Gering High School,
10/04/12,Lexington,B,0,31,4,W,2,0,,41,<font color="green">Triangular (host: Gothenburg)</font>,,
10/04/12,Gothenburg,C1,23,7,1,L,0,2,,39,<font color="green">Triangular (host: Gothenburg)</font>,,
10/09/12,@ Southwest,D1,16,14,2,W,3,1,,47,&nbsp;,,
10/11/12,@ North Platte,A,19,12,2,L,0,3,,38,&nbsp;,,
10/13/12,Scottsbluff,B,10,25,3,L,0,2,,33,<font color="green">Triangular (host: Scottsbluff)</font>,,
10/13/12,Ogallala,C1,27,10,2,L,0,2,,36,<font color="green">Triangular (host: Scottsbluff)</font>,,
10/23/12,@ Chase County,C1,15,14,2,L,2,3,,36,&nbsp;,,
10/27-10/27,(To Be Determined),,,,-,,,,,-,GNAC Tournament (1-Day Tournament, >4 Teams),Columbus High School,
10/27,Kearney,A,8,24,3,L,0,2,,35,GNAC Tournament,Columbus High School,
10/27,Norfolk,A,9,26,3,L,0,2,,35,GNAC Tournament,Columbus High School,
10/27,Lexington,B,0,31,4,W,2,0,,41,GNAC Tournament,Columbus High School,
10/30/12,Alliance,B,17,14,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,38.879
