2010-2011 Girls Basketball Team Report for Superior
This report was generated on 12/06/11 at 12:10 pm CST

Superior (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Sutton,C2,21,2,1,L,51,62,,39,&nbsp;,,
12/04/10,@ Belleville - Rep County KS,C2,0,0,4,L,30,40,,36,&nbsp;,,
12/07/10,@ Fairbury,C1,12,11,2,W,47,44,,49,&nbsp;,,
12/09/10,Blue Hill,C2,10,10,2,W,51,29,,47,&nbsp;,,
12/11/10,Wilber-Clatonia,C2,3,17,4,W,70,24,,41,&nbsp;,,
12/14/10,@ Franklin,D1,6,16,3,W,47,28,,44,&nbsp;,,
12/17/10,@ Southern Valley,C1,15,10,2,W,66,39,,49,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,Grand Island Central Catholic,
12/29,Grand Island Central Catholic,C1,15,9,2,L,47,55,,38,GICC Holiday Tournament,Grand Island Central Catholic,
12/30,Fullerton,D1,2,19,4,W,65,21,,41,GICC Holiday Tournament,Grand Island Central Catholic,
01/07/11,Thayer Central,C2,11,11,2,W,55,27,,47,&nbsp;,,
01/08/11,@ Fillmore Central,C1,12,11,2,W,45,33,,49,&nbsp;,,
01/13/11,Heartland,C2,9,12,3,W,64,30,,44,&nbsp;,,
01/15/11,@ Sandy Creek,C1,21,1,1,L,46,53,,41,&nbsp;,,
01/22/11,Doniphan-Trumbull,C2,4,17,4,W,70,28,,41,&nbsp;,,
01/25/11,@ Deshler,D1,13,9,2,W,53,45,,47,&nbsp;,,
01/27/11,@ Cross County,C2,6,15,3,W,60,31,,44,&nbsp;,,
02/03-02/07,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Home sites/Miford,
02/04,Thayer Central,C2,11,11,2,W,51,27,,47,Southern Nebraska Conference Tournament,Home sites/Miford,
02/05,Sutton,C2,21,2,1,W,59,43,,50,Southern Nebraska Conference Tournament,Home sites/Miford,
02/07,Sandy Creek,C1,21,1,1,L,40,55,,41,Southern Nebraska Conference Tournament,Home sites/Miford,
02/10/11,Mankato Rock Hills KS,C2,0,0,4,W,68,40,,47,&nbsp;,,
02/11/11,Lawrence-Nelson,D2,21,2,1,W,57,41,,50,&nbsp;,,
02/15/11,Blue Hill,C2,10,10,2,W,52,37,,47,&nbsp;,,
02/17/11,Sutton,C2,21,2,1,L,32,57,,39,&nbsp;,,

TotalPoints:,
Win %:,73.913%
Average Points:,44.261
