2014-2015 Softball Team Report for Millard South
This report was generated on 11/12/14 at 9:08 am CST

Millard South (27-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/14,@ Omaha Marian,A,23,4,1,W,4,0,,50,&nbsp;,,
08/26/14,@ Lincoln North Star,A,24,10,2,W,14,1,,47,&nbsp;,,
08/29-08/30,Opponents:,,,,-,,,,,-,Marian Invite,Dill Fields,
08/30,Millard West,A,24,5,1,W,14,2,,50,Marian Invite,Dill Fields,
08/30,Omaha Burke,A,8,21,3,W,12,2,,44,Marian Invite,Dill Fields,
09/02/14,Omaha Westside,A,8,22,3,W,8,1,,44,&nbsp;,,
09/04/14,Papillion-LaVista,A,30,4,1,L,6,7,,39,&nbsp;,,
09/05-09/06,Opponents:,,,,-,,,,,-,Millard North Invite,Millard North High School/Millard South,
09/06,Omaha Burke,A,8,21,3,W,14,2,,44,Millard North Invite,Millard North High School/Millard South,
09/06,Lincoln Pius X,B,14,14,2,W,10,2,,47,Millard North Invite,Millard North High School/Millard South,
09/11-09/15,Opponents:,,,,-,,,,,-,Metro,TBA,
09/13,Bellevue West,A,9,18,3,W,7,1,,44,Metro,TBA,
09/13,Omaha Westside,A,8,22,3,W,12,1,,44,Metro,TBA,
09/15,Papillion-LaVista,A,30,4,1,W,8,2,,50,Metro,TBA,
09/15,Millard West,A,24,5,1,W,6,1,,50,Metro,TBA,
09/16/14,@ Omaha Central,A,16,13,2,W,11,4,,47,&nbsp;,,
09/18/14,@ Norfolk,A,14,24,3,W,12,0,,44,&nbsp;,,
09/19-09/20,Opponents:,,,,-,,,,,-,Westside Invitational ,Westside Softball Field,
09/19,Millard West,A,24,5,1,L,4,8,,39,Westside Invitational ,Westside Softball Field,
09/19,Omaha Westside,A,8,22,3,W,14,2,,44,Westside Invitational ,Westside Softball Field,
09/20,Lincoln North Star,A,24,10,2,W,10,0,,47,Westside Invitational ,Westside Softball Field,
09/22/14,Omaha North,A,3,16,4,W,12,0,,41,&nbsp;,,
09/23/14,Millard West,A,24,5,1,W,9,1,,50,&nbsp;,,
09/25/14,@ Bellevue West,A,9,18,3,W,16,0,,44,&nbsp;,,
09/29/14,@ Papillion-LaVista South,A,23,7,1,W,3,2,,50,&nbsp;,,
10/02/14,Millard North,A,16,11,2,W,9,1,,47,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,Millard South Invitational ,Westchester Field,
10/04,Omaha Central,A,16,13,2,W,14,1,,47,Millard South Invitational ,Westchester Field,
10/04,Omaha Westside,A,8,22,3,W,12,1,,44,Millard South Invitational ,Westchester Field,
10/04,Lincoln Southwest,A,24,10,2,W,12,0,,47,Millard South Invitational ,Westchester Field,
10/07/14,@ Omaha Benson,A,5,19,4,W,16,0,,41,&nbsp;,,
10/09/14,Omaha Bryan,A,3,18,4,W,12,0,,41,&nbsp;,,
10/10/14,Columbus,A,20,19,2,W,8,0,,47,&nbsp;,,
10/10/14,Columbus,A,20,19,2,W,12,0,,47,&nbsp;,,

TotalPoints:,
Win %:,93.103%
Average Points:,45.517
