2016-2017 Girls Basketball Team Report for Sandhills/Thedford
This report was generated on 02/26/17 at 3:53 pm CST

Sandhills/Thedford (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Ravenna,C2,21,4,1,L,26,38,,42,&nbsp;,,
12/03/16,@ Twin Loup,D2,8,13,3,W,49,27,,44,&nbsp;,,
12/05/16,@ North Platte St. Patrick's,C2,21,3,1,L,20,48,,42,&nbsp;,,
12/10/16,North Central,D1,19,3,1,L,35,46,,41,&nbsp;,,
12/13/16,Stapleton,D2,0,20,4,W,57,10,,41,&nbsp;,,
12/15/16,@ Maxwell,D1,8,15,3,W,66,25,,46,&nbsp;,,
12/17/16,CWC,D2,13,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Perkins County Tournament,Grant Nebraska,
12/29,Perkins County,C2,2,19,4,W,61,16,,44,Perkins County Tournament,Grant Nebraska,
12/30,Wallace,D2,17,7,2,W,46,24,,47,Perkins County Tournament,Grant Nebraska,
01/03/17,@ Sutherland,C2,13,9,2,W,66,36,,50,&nbsp;,,
01/05/17,@ South Loup,D1,10,9,2,W,39,25,,49,&nbsp;,,
01/06/17,Mullen,D2,12,11,2,W,52,33,,47,&nbsp;,,
01/13/17,Anselmo-Merna,D2,15,7,2,W,67,35,,47,&nbsp;,,
01/14/17,@ McPherson County,D2,0,17,4,W,56,20,,41,&nbsp;,,
01/19/17,@ Hyannis,D2,23,3,1,L,38,54,,39,&nbsp;,,
01/20/17,St. Mary's,D2,20,4,1,W,42,39,,50,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Mid Nebraska Athletic Conference,,
01/26,Arthur County,D2,13,9,2,W,60,24,,47,Mid Nebraska Athletic Conference,,
01/27,Brady,D2,16,7,2,W,45,25,,47,Mid Nebraska Athletic Conference,,
01/28,Hyannis,D2,23,3,1,W,54,46,,50,Mid Nebraska Athletic Conference,,
02/02/17,@ Mullen,D2,12,11,2,W,48,46,,47,&nbsp;,,
02/03/17,@ Ansley-Litchfield,D1,12,7,2,W,49,44,(OT),49,&nbsp;,,
02/09/17,@ Arthur County,D2,13,9,2,W,50,23,,47,&nbsp;,,
02/10/17,Cody-Kilgore,D2,4,13,4,W,62,16,,41,&nbsp;,,
02/14/17,Sumner-Eddyville-Miller,D2,3,16,4,W,61,24,,41,Subdistrict D2-9 Tournament,Broken Bow High School,
02/16/17,Anselmo-Merna,D2,15,7,2,W,45,16,,47,Subdistrict D2-9 Tournament,Broken Bow High School,
02/25/17,Hyannis,D2,23,3,1,W,39,33,,50,District Final D2-5 Tournament,Sutherland High School,

TotalPoints:,
Win %:,84.000%
Average Points:,45.440
