2006-2007 Boys Basketball Team Report for Dodge
This report was generated on 12/26/13 at 10:21 pm CST

Dodge (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Prague,D2,1,19,4,W,58,27,,41,&nbsp;,,
12/02/06,Scribner-Snyder,D1,17,6,2,L,49,51,,38,&nbsp;,,
12/05/06,@ Omaha Nation,D1,13,8,2,W,59,35,,49,&nbsp;,,
12/08/06,@ Humphrey St. Francis,D1,17,5,1,L,45,56,,41,&nbsp;,,
12/15/06,@ St. Edward,D2,21,2,1,L,53,61,,39,&nbsp;,,
12/16/06,Howells,C2,10,11,3,L,44,45,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Howells Holiday Tournament,Howells,
12/28,Leigh,D1,21,2,1,L,53,63,,41,Howells Holiday Tournament,Howells,
12/29,Coleridge,D2,3,18,4,W,70,48,,41,Howells Holiday Tournament,Howells,
01/05/07,@ Leigh,D1,21,2,1,W,52,48,,52,&nbsp;,,
01/06/07,Shelby,D1,16,6,2,W,72,43,,49,&nbsp;,,
01/12/07,Clarkson,C2,6,14,3,W,54,40,,47,&nbsp;,,
01/16/07,@ Cedar Bluffs,D1,4,17,4,W,64,47,,43,&nbsp;,,
01/20/07,Humphrey,D1,4,16,4,W,68,59,,43,&nbsp;,,
01/26/07,@ Concordia,C2,10,10,2,W,72,40,,50,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Cornhusker Conference Tournament,,
01/30,Howells,C2,10,11,3,W,65,47,,47,Cornhusker Conference Tournament,,
02/02,Leigh,D1,21,2,1,L,52,56,,41,Cornhusker Conference Tournament,,
02/03,Lindsay Holy Family,D2,13,9,2,W,63,55,,47,Cornhusker Conference Tournament,,
02/09/07,@ Newman Grove,D1,7,13,3,W,71,61,,46,&nbsp;,,
02/10/07,Lindsay Holy Family,D2,13,9,2,W,56,39,,47,&nbsp;,,
02/16/07,Coleridge,D2,3,18,4,W,74,46,,41,&nbsp;,,
02/20/07,Rising City,D2,6,15,3,W,65,44,,44,&nbsp;,,
02/22/07,Lindsay Holy Family,D2,13,9,2,W,53,52,,47,&nbsp;,,
02/27/07,Falls City Sacred Heart,D2,19,6,1,W,74,70,,50,&nbsp;,,

TotalPoints:,
Win %:,73.913%
Average Points:,44.348
