2009-2010 Volleyball Team Report for Omaha Skutt Catholic
This report was generated on 06/13/13 at 3:31 am CDT

Omaha Skutt Catholic (25-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Ralston,B,12,19,3,W,3,0,,44,&nbsp;,,
09/04-09/05,(To Be Determined),,,,-,,,,,-,Beatrice Invite (2/3-Day Tournament),Beatrice High School,
09/04,Norfolk,A,13,22,3,W,2,0,,46,Beatrice Invite,Beatrice High School,
09/04,Aurora,B,23,11,2,L,1,2,,36,Beatrice Invite,Beatrice High School,
09/04,Norris,B,18,12,2,W,2,1,,47,Beatrice Invite,Beatrice High School,
09/05,Northwest,B,31,5,1,L,0,2,,39,Beatrice Invite,Beatrice High School,
09/05,Scottsbluff,B,20,16,2,W,2,0,,47,Beatrice Invite,Beatrice High School,
09/05,Aurora,B,23,11,2,L,0,2,,36,Beatrice Invite,Beatrice High School,
09/11-09/12,(To Be Determined),,,,-,,,,,-,Millard North Invite (2/3-Day Tournament),Millard North,
09/11,Lincoln North Star,A,15,18,3,W,2,0,,46,Millard North Invite,Millard North,
09/11,Millard North,A,12,15,3,L,0,2,,35,Millard North Invite,Millard North,
09/12,Lincoln East,A,15,18,3,W,2,1,,46,Millard North Invite,Millard North,
09/12,Elkhorn,A,30,6,1,L,1,2,,41,Millard North Invite,Millard North,
09/15/09,@ Lincoln Pius X,B,27,10,2,W,3,2,,47,&nbsp;,,
09/22/09,@ Omaha Mercy,B,16,13,2,W,3,1,,47,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,GINW Invitational Volleyball Tournament (1-Day Tournament, >4 Teams),GINW,
09/26,Northwest,B,31,5,1,L,0,2,,39,GINW Invitational Volleyball Tournament,GINW,
09/26,Hastings,B,14,19,3,W,2,1,,44,GINW Invitational Volleyball Tournament,GINW,
09/26,York,B,10,16,3,W,2,0,,44,GINW Invitational Volleyball Tournament,GINW,
10/02-10/03,(To Be Determined),,,,-,,,,,-,Skyhawk Invite (2/3-Day Tournament),Skutt High School,
10/02,Nebraska City,B,7,18,3,W,2,0,,44,Skyhawk Invite,Skutt High School,
10/02,Lincoln High,A,5,29,4,W,2,0,,43,Skyhawk Invite,Skutt High School,
10/02,Omaha Central,A,21,15,2,L,0,2,,38,Skyhawk Invite,Skutt High School,
10/03,Ralston,B,12,19,3,W,2,0,,44,Skyhawk Invite,Skutt High School,
10/03,Lincoln High,A,5,29,4,W,2,0,,43,Skyhawk Invite,Skutt High School,
10/03,Gretna,B,22,8,2,L,0,2,,36,Skyhawk Invite,Skutt High School,
10/05/09,Millard West,A,17,16,2,W,3,0,,49,&nbsp;,,
10/06/09,South Sioux City,B,9,23,3,W,3,0,,44,&nbsp;,,
10/08/09,@ Omaha Roncalli Catholic,B,3,29,4,W,3,0,,41,&nbsp;,,
10/15/09,@ Beatrice,B,18,12,2,W,3,0,,47,&nbsp;,,
10/17/09,Omaha Duchesne Academy,B,16,12,2,W,2,0,,47,<font color="green">Triangular (host: Omaha Duchesne Academy)</font>,,
10/17/09,Villa Duchesne MO,B,29,7,1,W,2,0,,50,<font color="green">Triangular (host: Omaha Duchesne Academy)</font>,,
10/20/09,@ Omaha Gross Catholic,B,26,5,1,L,0,3,,39,&nbsp;,,
10/22/09,Omaha Burke,A,27,9,1,W,3,1,,52,&nbsp;,,
10/27/09,Columbus Scotus,C1,21,5,1,L,1,3,,39,&nbsp;,,
10/31-10/31,(To Be Determined),,,,-,,,,,-,River Cities Conference Tournament (1-Day Tournament, >4 Teams),South Sioux City,
10/31,Omaha Roncalli Catholic,B,3,29,4,W,2,0,,41,River Cities Conference Tournament,South Sioux City,
10/31,Omaha Gross Catholic,B,26,5,1,L,0,2,,39,River Cities Conference Tournament,South Sioux City,
10/31,Beatrice,B,18,12,2,W,2,0,,47,River Cities Conference Tournament,South Sioux City,
11/03/09,Ralston,B,12,19,3,W,3,0,,44,&nbsp;,,
11/05/09,Gretna,B,22,8,2,W,3,0,,47,&nbsp;,,
11/06/09,Omaha Gross Catholic,B,26,5,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,67.568%
Average Points:,43.162
