2013-2014 Volleyball Team Report for Omaha South
This report was generated on 05/13/15 at 10:24 am CDT

Omaha South (7-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Omaha Roncalli Catholic,B,9,21,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
09/05/13,Glenwood IA,B,12,15,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Omaha North Invitational (1-Day Tournament, >4 Teams),North High School,
09/07,Omaha Benson,A,11,20,3,L,1,2,,33,Omaha North Invitational,North High School,
09/07,Omaha Mercy,B,8,21,3,L,0,2,,33,Omaha North Invitational,North High School,
09/07,CB Thomas Jefferson IA,A,13,21,3,L,0,2,,33,Omaha North Invitational,North High School,
09/10/13,Omaha North,A,16,16,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/10/13,Omaha Bryan,A,0,31,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/13-09/14,(To Be Determined),,,,-,,,,,-,Gradoville Tournament (2/3-Day Tournament),Bryan High,
09/13,Omaha North,A,16,16,2,L,0,2,,36,Gradoville Tournament,Bryan High,
09/13,Gretna,B,23,11,2,L,0,2,,36,Gradoville Tournament,Bryan High,
09/14,Omaha Bryan,A,0,31,4,W,2,1,,41,Gradoville Tournament,Bryan High,
09/14,Omaha Northwest,A,7,24,4,W,2,0,,41,Gradoville Tournament,Bryan High,
09/14,Plattsmouth,B,2,25,4,W,2,0,,41,Gradoville Tournament,Bryan High,
09/17/13,Millard North,A,29,11,2,L,0,3,,36,&nbsp;,,
09/19/13,Omaha North,A,16,16,2,L,0,3,,36,&nbsp;,,
09/23/13,Ralston,B,14,14,2,L,0,3,,36,&nbsp;,,
09/24/13,@ Millard South,A,24,15,2,L,0,3,,36,&nbsp;,,
10/02/13,@ Bellevue East,A,7,28,4,L,0,3,,30,&nbsp;,,
10/10/13,Omaha Northwest,A,7,24,4,W,3,1,,41,&nbsp;,,
10/14/13,@ Omaha Central,A,16,20,3,L,0,3,,33,&nbsp;,,
10/16/13,@ Omaha Burke,A,13,21,3,L,0,3,,33,&nbsp;,,
10/18-10/19,(To Be Determined),,,,-,,,,,-,Omaha South Invitational (2/3-Day Tournament),Omaha South,
10/18,Omaha Northwest,A,7,24,4,L,0,2,,30,Omaha South Invitational,Omaha South,
10/18,Omaha North,A,16,16,2,L,0,2,,36,Omaha South Invitational,Omaha South,
10/19,Omaha Bryan,A,0,31,4,W,2,1,,41,Omaha South Invitational,Omaha South,
10/19,Omaha Central,A,16,20,3,L,0,2,,33,Omaha South Invitational,Omaha South,
10/19,Omaha Roncalli Catholic,B,9,21,3,L,1,2,,33,Omaha South Invitational,Omaha South,
10/22/13,Omaha Bryan,A,0,31,4,W,3,2,,41,&nbsp;,,
10/24/13,Platteview,C1,17,13,2,L,0,3,,36,&nbsp;,,
10/28-10/31,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),PLV & PLV South,
10/28,Papillion-LaVista,A,26,10,2,L,0,2,,36,Metro Conference,PLV & PLV South,
10/28,Omaha Burke,A,13,21,3,L,0,2,,33,Metro Conference,PLV & PLV South,
10/28,Millard South,A,24,15,2,L,0,2,,36,Metro Conference,PLV & PLV South,
11/06/13,@ Lincoln Southeast,A,30,8,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,22.581%
Average Points:,35.871
