2014-2015 Volleyball Team Report for Gretna
This report was generated on 11/18/14 at 8:44 am CST

Gretna (26-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,Nebraska City,B,10,17,3,W,3,0,,44,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Heartland Crossroads Tourney (1-Day Tournament, >4 Teams),Lincoln High,
09/06,Fremont,A,18,15,2,W,2,0,,49,Heartland Crossroads Tourney,Lincoln High,
09/06,Elkhorn South,B,24,10,2,L,0,2,,36,Heartland Crossroads Tourney,Lincoln High,
09/06,Lincoln High,A,1,32,4,W,2,0,,43,Heartland Crossroads Tourney,Lincoln High,
09/09/14,Plattsmouth,B,9,19,3,W,3,0,,44,&nbsp;,,
09/11/14,@ Waverly,B,15,19,3,W,3,1,,44,&nbsp;,,
09/12-09/13,(To Be Determined),,,,-,,,,,-,Gradoville Invitational (2/3-Day Tournament),Bryan High,
09/12,Omaha Bryan,A,0,31,4,W,2,0,,43,Gradoville Invitational,Bryan High,
09/12,Omaha South,A,5,26,4,W,2,0,,43,Gradoville Invitational,Bryan High,
09/13,Omaha Benson,A,12,19,3,W,2,0,,46,Gradoville Invitational,Bryan High,
09/13,Omaha Burke,A,14,18,3,W,2,0,,46,Gradoville Invitational,Bryan High,
09/13,Plattsmouth,B,9,19,3,W,2,0,,44,Gradoville Invitational,Bryan High,
09/16/14,Blair,B,7,22,4,W,3,0,,41,&nbsp;,,
09/18/14,@ Omaha Westside,A,14,23,3,W,3,0,,46,&nbsp;,,
09/23/14,Elkhorn South,B,24,10,2,L,2,3,,36,&nbsp;,,
09/27/14,Grand Island,A,15,16,3,W,2,0,,46,<font color="green">Triangular (host: Gretna)</font>,,
09/27/14,Ralston,B,13,17,3,W,2,0,,44,<font color="green">Triangular (host: Gretna)</font>,,
09/30/14,@ Bennington,B,5,26,4,W,3,0,,41,&nbsp;,,
10/03-10/04,(To Be Determined),,,,-,,,,,-,SkyHawk Invite (2/3-Day Tournament),Skutt Catholic,
10/03,Omaha Skutt Catholic,B,34,5,1,L,0,2,,39,SkyHawk Invite,Skutt Catholic,
10/03,Lincoln High,A,1,32,4,W,2,0,,43,SkyHawk Invite,Skutt Catholic,
10/03,Crete,B,9,24,3,W,2,0,,44,SkyHawk Invite,Skutt Catholic,
10/04,Bellevue West,A,18,21,3,W,2,0,,46,SkyHawk Invite,Skutt Catholic,
10/04,Omaha Skutt Catholic,B,34,5,1,L,0,2,,39,SkyHawk Invite,Skutt Catholic,
10/04,Norris,B,28,5,1,W,2,1,,50,SkyHawk Invite,Skutt Catholic,
10/06-10/09,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference (2/3-Day Tournament),Multiple,
10/06,Nebraska City,B,10,17,3,W,3,0,,44,Eastern Midlands Conference,Multiple,
10/07,Elkhorn South,B,24,10,2,L,1,3,,36,Eastern Midlands Conference,Multiple,
10/14/14,@ Norris,B,28,5,1,W,3,1,,50,&nbsp;,,
10/16/14,@ Omaha Mercy,B,16,16,2,W,3,0,,47,&nbsp;,,
10/28/14,@ Elkhorn,B,24,9,2,W,3,0,,47,&nbsp;,,
10/30/14,Waverly,B,15,19,3,W,2,0,,44,<font color="green">Triangular (host: Waverly)</font>,,
10/30/14,Lincoln Pius X,B,20,19,2,W,2,1,,47,<font color="green">Triangular (host: Waverly)</font>,,
11/04/14,Elkhorn South,B,24,10,2,L,2,3,,36,&nbsp;,,
11/08/14,Alliance,B,19,14,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,81.250%
Average Points:,43.594
