2016-2017 Girls Basketball Team Report for Gretna
This report was generated on 02/26/17 at 3:53 pm CST

Gretna (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,GICC Early Season Tourney,Multiple ,
12/01,Omaha Skutt Catholic,B,16,9,2,L,37,48,,36,GICC Early Season Tourney,Multiple ,
12/02,Lincoln Lutheran,C1,11,12,3,W,70,56,,44,GICC Early Season Tourney,Multiple ,
12/03,Norfolk Catholic,C1,4,18,4,W,50,29,,41,GICC Early Season Tourney,Multiple ,
12/06/16,@ Omaha Gross Catholic,B,8,16,3,W,60,28,,44,&nbsp;,,
12/09/16,@ Bennington,B,5,18,4,W,57,21,,41,&nbsp;,,
12/13/16,@ Elkhorn South,B,22,2,1,L,40,49,,39,&nbsp;,,
12/20/16,Waverly,B,13,8,2,L,32,39,,36,&nbsp;,,
12/22/16,Kearney,A,17,8,2,W,53,39,,49,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna,
12/29,Omaha Gross Catholic,B,8,16,3,W,63,25,,44,Gretna Holiday Tournament,Gretna,
12/30,Lincoln Pius X,A,15,7,2,W,39,34,,49,Gretna Holiday Tournament,Gretna,
01/03/17,@ York,B,22,3,1,L,44,52,,39,&nbsp;,,
01/06/17,Platteview,B,19,6,1,W,49,32,,50,&nbsp;,,
01/13/17,Nebraska City,B,2,20,4,W,67,30,,41,&nbsp;,,
01/17/17,@ Norfolk Catholic,C1,4,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/17,@ Plattsmouth,B,7,15,3,W,63,39,,44,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA/TBA,
01/24,Waverly,B,13,8,2,W,48,44,,47,Eastern Midlands Conference,TBA/TBA,
01/26,Elkhorn South,B,22,2,1,L,40,41,,39,Eastern Midlands Conference,TBA/TBA,
01/31/17,@ Wahoo,C1,17,7,2,L,44,47,,36,&nbsp;,,
02/03/17,Elkhorn,B,19,4,1,W,46,45,,50,&nbsp;,,
02/07/17,@ Blair,B,9,14,3,W,72,49,,44,&nbsp;,,
02/09/17,Omaha Duchesne Academy,B,10,13,3,W,60,42,,44,&nbsp;,,
02/14/17,Omaha Skutt Catholic,B,16,9,2,W,48,39,,47,&nbsp;,,
02/17/17,Norris,B,17,6,2,W,48,44,,47,&nbsp;,,
02/23/17,Waverly,B,13,8,2,W,66,52,,47,District B-1 Tournament,North Star High School,
02/24/17,Platteview,B,19,6,1,W,56,41,,50,District B-1 Tournament,North Star High School,

TotalPoints:,
Win %:,75.000%
Average Points:,43.667
