Team Report for Beatrice
This report was generated on 01/29/24 at 2:45 pm CST

Beatrice (7-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02,(To Be Determined),,,,-,,,,,-,York Invitational  (1-Day Tourney),York,
12/07/23,Ashland-Greenwood,B,8,4,2,W,56,18,,47,&nbsp;,,
12/09,(To Be Determined),,,,-,,,,,-,Crete Invitational  (1-Day Tourney),Crete,
12/12/23,@ Crete,B,4,4,2,W,45,22,,47,&nbsp;,,
12/16,(To Be Determined),,,,-,,,,,-,Boone Central (1-Day Tourney),Boone Central,
12/16,Boone Central,C,2,10,4,W,66,15,,41,Boone Central,Boone Central,
12/16,Central City,C,17,3,1,W,44,36,,50,Boone Central,Boone Central,
12/16,Minden,C,11,2,1,W,37,33,,50,Boone Central,Boone Central,
12/16,Crofton/Bloomfield,C,10,7,2,W,48,30,,47,Boone Central,Boone Central,
12/21/23,@ Hastings,B,9,11,3,L,30,40,,33,&nbsp;,,
12/29/23,Waverly,B,18,2,1,L,18,52,,39,<font color="green">Triangular (host: Auburn)</font>,,
12/29/23,Auburn,B,10,15,3,W,60,18,,44,<font color="green">Triangular (host: Auburn)</font>,,
01/06,(To Be Determined),,,,-,,,,,-,Beatrice Inv (1-Day Tourney),Beatrice,
01/13,(To Be Determined),,,,-,,,,,-,Jaysker Invite (1-Day Tourney),Marysville, KS,
01/18/24,Papillion-LaVista South,A,11,9,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
01/20,(To Be Determined),,,,-,,,,,-,Lexington Invite (1-Day Tourney),Lexington High School,
01/26,(To Be Determined),,,,-,,,,,-,Trailblazer Conference  (1-Day Tourney),Malcolm,
01/27,(To Be Determined),,,,-,,,,,-,Raymond Central Invitational (1-Day Tourney),Raymond Central High School,
01/30/24,Nebraska City,B,4,5,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
02/01/24,Fairbury,B,6,6,2,,,,,-,&nbsp;,,
02/02,(To Be Determined),,,,-,,,,,-,Fairbury Invitational (1-Day Tourney),Fairbury HS,

TotalPoints:,
Win %:,77.778%
Average Points:,44.222
