2011-2012 Girls Basketball Team Report for Papillion-LaVista South
This report was generated on 05/23/15 at 9:33 am CDT

Papillion-LaVista South (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Early Bird Classic,Fremont / Lincoln North Star/PLV - South / Millard North,
12/01,Fremont,A,19,5,1,W,46,40,,50,Early Bird Classic,Fremont / Lincoln North Star/PLV - South / Millard North,
12/03,Millard North,A,16,9,2,L,18,69,,36,Early Bird Classic,Fremont / Lincoln North Star/PLV - South / Millard North,
12/09/11,Omaha Benson,A,15,8,2,W,38,27,,47,&nbsp;,,
12/10/11,@ Kearney,A,7,18,3,W,42,28,,44,&nbsp;,,
12/16/11,Norfolk,A,7,17,3,W,35,19,,44,&nbsp;,,
12/17/11,@ Omaha South,A,6,18,3,W,46,31,,44,&nbsp;,,
12/29-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Benson/UNO,
12/29,Omaha Westside,A,13,11,2,L,36,49,,36,Metro Holiday Tournament,Benson/UNO,
12/30,Millard South,A,4,20,4,W,45,20,,41,Metro Holiday Tournament,Benson/UNO,
01/06/12,Omaha Central,A,26,1,1,W,43,38,,50,&nbsp;,,
01/07/12,@ Omaha Burke,A,8,16,3,W,57,55,,44,&nbsp;,,
01/13/12,Millard North,A,16,9,2,L,40,48,,36,&nbsp;,,
01/14/12,@ Omaha Westside,A,13,11,2,L,49,59,,36,&nbsp;,,
01/19/12,Omaha Bryan,A,0,24,4,W,56,33,,41,&nbsp;,,
01/20/12,@ Millard South,A,4,20,4,W,35,23,,41,&nbsp;,,
01/27/12,Millard West,A,19,5,1,L,43,46,,39,&nbsp;,,
01/28/12,Lincoln Southeast,A,23,1,1,L,52,61,,39,&nbsp;,,
02/03/12,@ Bellevue East,A,20,5,1,W,51,41,,50,&nbsp;,,
02/07/12,Lincoln Southwest,A,17,7,2,W,42,25,,47,&nbsp;,,
02/11/12,@ Omaha North,A,10,14,3,W,55,46,,44,&nbsp;,,
02/14/12,@ Omaha Marian,A,6,17,3,W,56,34,,44,&nbsp;,,
02/17/12,Papillion-LaVista,A,12,12,2,W,46,41,,47,&nbsp;,,
02/18/12,@ Bellevue West,A,17,8,2,W,61,56,,47,&nbsp;,,
02/21/12,North Platte,A,6,16,3,W,44,28,,44,&nbsp;,,
02/23/12,@ Millard West,A,19,5,1,W,56,51,,50,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,43.375
