Team Report for Sumner-Eddyville-Miller
This report was generated on 02/28/24 at 9:58 am CST

Sumner-Eddyville-Miller (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Wilcox-Hildreth,D1,3,20,4,W,67,44,,43,&nbsp;,,
12/02/23,@ Loomis,D1,13,11,2,L,39,40,,38,&nbsp;,,
12/05/23,Sandhills Valley,D1,11,11,2,W,39,25,,49,&nbsp;,,
12/08/23,@ Elm Creek,D2,16,8,2,L,50,67,,36,&nbsp;,,
12/09/23,Red Cloud,D2,12,12,2,W,49,33,,47,&nbsp;,,
12/14/23,@ Heartland Lutheran,D2,6,17,3,W,63,27,,44,&nbsp;,,
12/16/23,Sandhills/Thedford,D2,18,6,1,L,52,61,(OT),39,&nbsp;,,
12/19/23,Franklin,D1,3,17,4,W,60,38,,43,&nbsp;,,
01/04/24,@ Hi-Line,C2,9,13,3,W,62,57,,47,&nbsp;,,
01/05/24,@ Axtell,D1,18,7,2,L,48,61,,38,&nbsp;,,
01/16/24,Anselmo-Merna,D2,8,17,3,W,51,35,,44,&nbsp;,,
01/19/24,Silver Lake,D2,16,6,2,W,57,48,,47,&nbsp;,,
01/23/24,Ansley-Litchfield,D1,20,3,1,W,43,40,,52,&nbsp;,,
01/25/24,@ Amherst,C2,23,2,1,L,43,48,,42,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBD,
01/30,Axtell,D1,18,7,2,W,61,45,,49,Fort Kearny Conference,TBD,
02/02,Amherst,C2,23,2,1,W,44,39,,53,Fort Kearny Conference,TBD,
02/03,Ansley-Litchfield,D1,20,3,1,L,46,48,,41,Fort Kearny Conference,TBD,
02/05/24,@ Pleasanton,D1,6,17,3,W,61,39,,46,&nbsp;,,
02/06/24,Twin Loup,D1,10,14,3,W,54,40,,46,&nbsp;,,
02/09/24,@ Overton,D1,13,12,2,W,64,56,,49,&nbsp;,,
02/16/24,South Loup (Callaway/Arnold),D1,16,6,2,W,61,57,,49,&nbsp;,,
02/20/24,Elm Creek,D2,16,8,2,W,50,41,,47,Subdistrict D2-7 Tournament,Shelton High School,
02/22/24,@ Shelton,D2,23,1,1,L,55,73,,39,Subdistrict D2-7 Tournament,Shelton High School,
02/24/24,Lawrence-Nelson,D2,14,11,2,W,46,40,,47,District Final D2-3 Tournament,@ SEM,

TotalPoints:,
Win %:,70.833%
Average Points:,44.792
