2005-2006 Boys Basketball Team Report for Wheeler Central
This report was generated on 06/13/13 at 3:54 am CDT

Wheeler Central (11-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,Elba,D2,3,16,4,W,45,35,,40,&nbsp;,,
12/03/05,Orchard,D1,19,5,1,L,36,59,,40,&nbsp;,,
12/09/05,@ Chambers,D2,6,14,3,L,34,39,,28,&nbsp;,,
12/10/05,Butte,D2,7,13,3,L,54,55,,33,&nbsp;,,
12/13/05,Clearwater,D2,15,6,2,L,38,64,,38,&nbsp;,,
12/16/05,@ Greeley-Wolbach,D2,5,16,4,W,58,27,,40,&nbsp;,,
01/06/06,@ Ewing,D2,22,2,1,L,32,63,,38,&nbsp;,,
01/07/06,Spalding/Spalding Academy,D2,11,12,3,W,62,57,,45,&nbsp;,,
01/12/06,@ North Loup-Scotia,D1,4,15,4,W,50,43,,42,&nbsp;,,
01/14/06,Humphrey,D1,5,15,3,W,54,38,,42,&nbsp;,,
01/20/06,Loup County,D2,14,5,2,W,48,43,,50,&nbsp;,,
01/24/06,@ Verdigre,D2,4,16,4,W,62,45,,40,&nbsp;,,
01/26/06,Pope John,D1,8,11,3,W,44,39,,47,&nbsp;,,
01/28/06,@ Pope John,D1,8,11,3,W,53,50,,47,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference,Lynch,
01/31/06,@ Ewing,D2,22,2,1,L,43,58,,38,&nbsp;,,
02/07/06,@ Arcadia,D2,6,12,3,W,62,36,,40,&nbsp;,,
02/10/06,Elgin,D2,9,10,3,L,48,50,,33,&nbsp;,,
02/17/06,@ Lynch,D2,9,11,3,W,55,39,,45,&nbsp;,,
02/21/06,Clearwater,D2,15,6,2,L,43,68,,38,&nbsp;,,

TotalPoints:,
Win %:,57.895%
Average Points:,40.211
