2016-2017 Girls Basketball Team Report for Cody-Kilgore
This report was generated on 02/26/17 at 3:53 pm CST

Cody-Kilgore (4-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,Hay Springs,D2,11,12,3,L,34,35,,33,&nbsp;,,
12/03/16,@ Sioux County,D2,15,8,2,L,22,40,,36,&nbsp;,,
12/09/16,@ Arthur County,D2,13,9,2,L,30,31,,36,&nbsp;,,
12/10/16,Stuart,D2,10,13,3,L,24,53,,33,&nbsp;,,
12/20/16,Santee,D2,9,14,3,W,46,31,,44,&nbsp;,,
01/06/17,@ North Central,D1,19,3,1,L,21,60,,41,&nbsp;,,
01/07/17,@ Stapleton,D2,0,20,4,W,41,16,,41,&nbsp;,,
01/12/17,@ Hay Springs,D2,11,12,3,L,40,47,,33,&nbsp;,,
01/13/17,Hyannis,D2,23,3,1,L,27,64,,39,&nbsp;,,
01/17/17,@ Mullen,D2,12,11,2,L,24,44,,36,&nbsp;,,
01/20/17,Gordon-Rushville,C1,16,7,2,L,33,76,,40,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Mid Nebraska Athletic Conference,,
01/23,Mullen,D2,12,11,2,L,38,41,,36,Mid Nebraska Athletic Conference,,
02/02/17,Colome SD,D1,4,17,4,L,36,40,,32,&nbsp;,,
02/03/17,Crawford,D2,9,15,3,W,44,31,,44,&nbsp;,,
02/10/17,@ Sandhills/Thedford,D2,21,4,1,L,16,62,,39,&nbsp;,,
02/11/17,@ McPherson County,D2,0,17,4,W,39,29,,41,&nbsp;,,
02/14/17,@ Sioux County,D2,15,8,2,L,31,40,,36,Subdistrict D2-12 Tournament,Sioux County High School,

TotalPoints:,
Win %:,23.529%
Average Points:,37.647
