2003-2004 Boys Basketball Team Report for Allen
This report was generated on 12/26/13 at 10:19 pm CST

Allen (21-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Coleridge,D1,3,15,4,W,83,25,,42,&nbsp;,,
12/06/03,Homer,C2,11,9,2,W,67,38,,48,&nbsp;,,
12/11/03,Emerson-Hubbard,C2,2,21,4,W,66,32,,43,&nbsp;,,
12/11-12/13,(To Be Determined),,,,-,,0,0,,-,Emerson-Hubbard Tipoff,Emerson,
12/13/03,Winnebago,C2,7,15,3,W,50,46,,43,&nbsp;,,
12/16/03,Hartington,D1,11,10,2,W,48,30,,47,&nbsp;,,
12/19/03,@ Newcastle,D2,6,12,3,W,51,31,,40,&nbsp;,,
12/29/03,Chambers,D2,3,16,4,W,75,27,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Clearwater Holiday Tournament,Clearwater,
12/30/03,Ewing,D2,23,1,1,W,64,45,,50,&nbsp;,,
01/09/04,Ponca,C2,11,11,2,W,52,41,,48,&nbsp;,,
01/16/04,Bancroft-Rosalie,D1,5,15,3,W,79,40,,42,&nbsp;,,
01/20/04,@ Wynot,D2,15,6,2,W,48,30,,50,&nbsp;,,
01/22/04,@ Wausa,D2,8,13,3,W,61,44,,45,&nbsp;,,
01/23/04,Walthill,D2,2,16,4,W,81,27,,40,&nbsp;,,
01/30/04,@ Emerson-Hubbard,C2,2,21,4,W,71,32,,43,&nbsp;,,
02/02-02/09,(To Be Determined),,,,-,,0,0,,-,Lewis &Clark  Conference Tourn,Emerson/Hartington,
02/07/04,Winnebago,C2,7,15,3,W,66,43,,43,&nbsp;,,
02/09/04,Ponca,C2,11,11,2,W,45,43,,48,&nbsp;,,
02/10/04,Winside,D1,6,13,3,W,58,45,,42,&nbsp;,,
02/13/04,@ Santee,D2,9,10,3,W,69,47,,45,&nbsp;,,
02/14/04,Wakefield,C2,14,10,2,W,46,44,,48,&nbsp;,,
02/20/04,Winnebago,C2,7,15,3,W,55,38,,43,&nbsp;,,
02/24/04,Wausa,D2,8,13,3,W,52,25,,45,&nbsp;,,
02/26/04,Bloomfield,D2,12,10,2,L,45,46,,33,&nbsp;,,

TotalPoints:,
Win %:,95.455%
Average Points:,44.000
