2015-2016 Girls Basketball Team Report for Millard West
This report was generated on 02/29/16 at 8:56 am CST

Millard West (21-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Marian/Kearney Tourney,Omaha Marian/Kearney/Marian,
12/03,Lincoln Northeast,A,14,11,2,W,50,33,,47,Marian/Kearney Tourney,Omaha Marian/Kearney/Marian,
12/05,Kearney,A,16,9,2,W,62,41,,47,Marian/Kearney Tourney,Omaha Marian/Kearney/Marian,
12/10/15,@ Omaha South,A,5,17,4,W,69,30,,41,&nbsp;,,
12/12/15,@ Grand Island,A,2,23,4,W,66,31,,41,&nbsp;,,
12/19-12/31,Opponents:,,,,-,,,,,-,Metro Conference,Omaha Benson High School/Ralston Arena,
12/19,Omaha Bryan,A,0,23,4,W,64,13,,41,Metro Conference,Omaha Benson High School/Ralston Arena,
12/22,Omaha Northwest,A,15,9,2,W,54,51,,47,Metro Conference,Omaha Benson High School/Ralston Arena,
12/30,Bellevue West,A,19,6,1,W,58,54,,50,Metro Conference,Omaha Benson High School/Ralston Arena,
12/31,Millard South,A,22,4,1,W,38,28,,50,Metro Conference,Omaha Benson High School/Ralston Arena,
01/07/16,Millard South,A,22,4,1,W,49,43,,50,&nbsp;,,
01/09/16,@ Lincoln North Star,A,4,20,4,W,54,28,,41,&nbsp;,,
01/15/16,Papillion-LaVista,A,12,11,2,W,62,26,,47,&nbsp;,,
01/16/16,@ Bellevue West,A,19,6,1,L,54,58,,39,&nbsp;,,
01/21/16,Omaha Burke,A,7,16,3,W,53,14,,44,&nbsp;,,
01/22/16,Millard North,A,17,7,2,W,53,41,,47,&nbsp;,,
01/26/16,@ Papillion-LaVista South,A,19,6,1,L,39,41,,39,&nbsp;,,
01/29/16,@ Omaha Central,A,6,17,3,W,56,39,,44,&nbsp;,,
01/30/16,Lincoln East,A,20,5,1,L,51,57,,39,&nbsp;,,
02/05/16,@ Lincoln Pius X,A,14,9,2,W,43,31,,47,&nbsp;,,
02/06/16,Norfolk,A,13,11,2,W,44,30,,47,&nbsp;,,
02/08/16,@ Omaha Westside,A,19,5,1,L,45,46,,39,&nbsp;,,
02/12/16,@ Omaha Benson,A,6,16,3,W,66,34,,44,&nbsp;,,
02/13/16,Omaha North,A,8,15,3,W,49,27,,44,&nbsp;,,
02/18/16,@ Omaha Northwest,A,15,9,2,L,58,60,,36,&nbsp;,,
02/19/16,Lincoln Southwest,A,12,13,3,W,55,26,,44,&nbsp;,,
02/23/16,Lincoln High,A,5,19,4,W,63,34,,41,District A-2 Tournament,,
02/25/16,Kearney,A,16,9,2,W,59,51,,47,District A-2 Tournament,,

TotalPoints:,
Win %:,80.769%
Average Points:,43.962
