2006-2007 Volleyball Team Report for Elgin
This report was generated on 11/30/12 at 2:14 am CST

Elgin (1-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,@ Verdigre,D2,10,13,3,L,2,3,,33,&nbsp;,,
09/05/06,Lynch,D2,5,18,4,W,2,1,,41,<font color="green">Triangular (host: Lynch)</font>,,
09/05/06,Chambers,D2,24,3,1,L,0,2,,39,<font color="green">Triangular (host: Chambers)</font>,,
09/19-09/19,Opponents:,,,,-,,,,,-,Old Sandhills Gateway Tournament,Elgin,
09/19,Clearwater,D2,12,10,2,L,1,2,,36,Old Sandhills Gateway Tournament,Elgin,
09/19,Orchard,D1,8,13,3,L,0,2,,33,Old Sandhills Gateway Tournament,Elgin,
09/21/06,Cedar Rapids,D2,8,13,3,L,0,2,,33,<font color="green">Triangular (host: Cedar Rapids)</font>,,
09/21/06,Newman Grove,D1,6,14,3,L,0,2,,33,<font color="green">Triangular (host: Cedar Rapids)</font>,,
09/26/06,Lindsay Holy Family,D2,13,11,2,L,0,2,,36,<font color="green">Triangular (host: Elgin)</font>,,
09/26/06,Humphrey,D1,9,11,3,L,0,2,,33,<font color="green">Triangular (host: Elgin)</font>,,
09/28/06,Pope John,D1,10,12,3,L,0,2,,33,<font color="green">Triangular (host: Pope John)</font>,,
09/28/06,St. Edward,D2,2,22,4,L,0,2,,30,<font color="green">Triangular (host: Pope John)</font>,,
10/03/06,Pope John,D1,10,12,3,L,0,2,,33,<font color="green">Triangular (host: Elgin)</font>,,
10/03/06,St. Mary's,D2,7,15,3,L,1,2,,33,<font color="green">Triangular (host: Elgin)</font>,,
10/12/06,Newman Grove,D1,6,14,3,L,1,3,,33,&nbsp;,,
10/13/06,Lindsay Holy Family,D2,13,11,2,L,0,3,,36,&nbsp;,,
10/19/06,Humphrey,D1,9,11,3,L,0,3,,33,&nbsp;,,
10/23-10/27,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,TBA/TBA,
10/23,Clearwater,D2,12,10,2,L,0,3,,36,Niobrara Valley Conference Tournament,TBA/TBA,
10/30/06,Osmond,D1,3,16,4,L,0,3,,30,&nbsp;,,

TotalPoints:,
Win %:,5.556%
Average Points:,34.111
