2016-2017 Girls Basketball Team Report for Sandy Creek
This report was generated on 02/26/17 at 3:53 pm CST

Sandy Creek (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Wood River,C2,11,11,2,L,39,47,,36,&nbsp;,,
12/02/16,Centura,C2,7,17,3,W,45,37,,44,&nbsp;,,
12/08/16,Centennial,C2,7,17,3,W,52,44,,44,&nbsp;,,
12/10/16,Friend,D1,18,8,2,L,37,44,,36,&nbsp;,,
12/20/16,@ Doniphan-Trumbull,C2,8,14,3,L,43,52,,33,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,Central City Holiday Tournament,Central City,
12/22,Wood River,C2,11,11,2,L,26,41,,36,Central City Holiday Tournament,Central City,
12/30,Cross County,C2,11,11,2,L,21,41,,36,Central City Holiday Tournament,Central City,
01/03/17,Hastings St. Cecilia,C2,17,6,2,L,34,47,,36,&nbsp;,,
01/05/17,Ashland-Greenwood,C1,4,19,4,W,52,37,,43,Site: Nebraska Wesleyan,Nebraska Wesleyan,
01/06/17,St. Paul,C1,16,10,2,L,27,37,,38,&nbsp;,,
01/10/17,Deshler,D1,10,11,3,W,45,34,,44,&nbsp;,,
01/12/17,Wilber-Clatonia,C1,8,14,3,W,46,31,,46,&nbsp;,,
01/14/17,@ Superior,C2,19,5,1,L,26,58,,39,&nbsp;,,
01/19/17,@ Blue Hill,D1,19,5,1,L,21,31,,39,&nbsp;,,
01/21/17,@ Thayer Central,C2,4,17,4,W,49,27,,41,&nbsp;,,
01/24/17,Fairbury,C1,6,17,3,W,43,39,,46,&nbsp;,,
01/26/17,@ Sutton,C2,12,12,2,W,42,40,,47,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial/Home Sites first rounds,
01/31,Fillmore Central,C1,10,12,3,W,44,43,,46,Southern Nebraska Conference,Centennial/Home Sites first rounds,
02/02,Heartland,D1,21,4,1,W,50,44,,50,Southern Nebraska Conference,Centennial/Home Sites first rounds,
02/04,Superior,C2,19,5,1,L,22,59,,39,Southern Nebraska Conference,Centennial/Home Sites first rounds,
02/07/17,Fillmore Central,C1,10,12,3,L,40,60,,35,&nbsp;,,
02/10/17,@ Milford,C1,10,11,3,L,24,33,,35,&nbsp;,,
02/13/17,Sutton,C2,12,12,2,L,31,43,,36,Subdistrict C2-9 Tournament,Adams Central ,

TotalPoints:,
Win %:,43.478%
Average Points:,40.217
