2015-2016 Boys Basketball Team Report for Cody-Kilgore
This report was generated on 05/24/17 at 1:22 pm CDT

Cody-Kilgore (5-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,@ Hay Springs,D2,5,16,4,W,66,61,,41,&nbsp;,,
12/11/15,Arthur County,D2,8,12,3,L,54,62,,33,&nbsp;,,
12/12/15,@ Stuart,D2,14,10,2,L,34,61,,36,&nbsp;,,
12/18/15,Mullen,D2,21,4,1,L,44,80,,39,&nbsp;,,
12/19/15,@ Colome SD,D1,14,6,2,L,54,88,,38,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Harrison Holiday Tourney,Sioux County,
12/21,Morrill,D1,3,17,4,W,69,68,(OT),43,Harrison Holiday Tourney,Sioux County,
12/22,Crawford,D2,18,6,1,L,66,79,,39,Harrison Holiday Tourney,Sioux County,
01/08/16,North Central,D1,9,12,3,L,27,63,,35,&nbsp;,,
01/09/16,Stapleton,D2,1,18,4,W,58,46,,41,&nbsp;,,
01/14/16,Hay Springs,D2,5,16,4,W,53,39,,41,&nbsp;,,
01/15/16,@ Hyannis,D2,14,9,2,L,57,73,,36,&nbsp;,,
01/22/16,@ Gordon-Rushville,C1,18,6,1,L,37,69,,43,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Mid Nebraska Athletic Conference Tournament,Broken Bow,
01/25,Sandhills/Thedford,D2,7,17,3,L,52,69,,33,Mid Nebraska Athletic Conference Tournament,Broken Bow,
01/29,Twin Loup,D1,6,16,3,L,46,58,,35,Mid Nebraska Athletic Conference Tournament,Broken Bow,
02/05/16,@ Crawford,D2,18,6,1,L,36,56,,39,&nbsp;,,
02/12/16,Sandhills/Thedford,D2,7,17,3,L,50,66,,33,&nbsp;,,
02/13/16,McPherson County,D2,1,18,4,W,65,35,,41,&nbsp;,,
02/23/16,Crawford,D2,18,6,1,L,42,49,,39,Subdistrict D2-12 Tournament,Gordon-Rushville HS,

TotalPoints:,
Win %:,27.778%
Average Points:,38.056
