2013-2014 Boys Basketball Team Report for Elmwood-Murdock
This report was generated on 03/05/14 at 9:46 am CST

Elmwood-Murdock (7-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Lourdes Central Catholic,D1,20,6,1,L,34,47,,39,&nbsp;,,
12/07/13,Yutan,C2,21,5,1,L,47,63,,39,&nbsp;,,
12/13/13,Ashland-Greenwood,C1,14,9,2,L,26,41,,38,&nbsp;,,
12/14/13,Auburn,C1,9,13,3,L,36,37,,35,&nbsp;,,
12/17/13,Weeping Water,C2,11,13,3,W,49,44,,44,&nbsp;,,
12/20/13,@ Malcolm,C1,8,16,3,L,30,37,,35,&nbsp;,,
12/21/13,East Butler,C2,1,22,4,W,76,30,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Arlington Holiday Tournament,Arlington,
12/27,Fort Calhoun,C1,14,10,2,L,45,58,,38,Arlington Holiday Tournament,Arlington,
12/28,Logan View,C1,1,22,4,W,51,49,,43,Arlington Holiday Tournament,Arlington,
01/03/14,@ Falls City Sacred Heart,D2,23,4,1,L,34,60,,39,&nbsp;,,
01/07/14,Syracuse,C1,9,14,3,L,31,56,,35,&nbsp;,,
01/10/14,@ Johnson County Central,C1,16,9,2,L,26,36,,38,&nbsp;,,
01/16/14,@ Conestoga,C1,1,22,4,W,54,31,,43,&nbsp;,,
01/18/14,@ Falls City,C1,24,2,1,L,30,54,,41,&nbsp;,,
01/21/14,Platteview,B,9,13,3,L,44,65,,36,&nbsp;,,
01/24/14,@ Milford,C1,21,4,1,L,30,64,,41,&nbsp;,,
01/28/14,@ Freeman,C2,23,4,1,L,32,54,,39,&nbsp;,,
01/31/14,Palmyra,C2,10,14,3,L,34,44,,33,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Southeast Community College,
02/01,Conestoga,C1,1,22,4,W,63,22,,43,East Central Nebraska Conference,Southeast Community College,
02/03,Yutan,C2,21,5,1,L,55,61,,39,East Central Nebraska Conference,Southeast Community College,
02/06,Louisville,C1,11,11,2,W,48,34,,49,East Central Nebraska Conference,Southeast Community College,
02/13/14,@ Mead,D2,16,6,2,L,32,33,,36,&nbsp;,,
02/21/14,@ Louisville,C1,11,11,2,L,53,57,,38,&nbsp;,,
02/24/14,East Butler,C2,1,22,4,W,74,18,,41,&nbsp;,,
02/25/14,Yutan,C2,21,5,1,L,49,57,,39,&nbsp;,,

TotalPoints:,
Win %:,28.000%
Average Points:,39.280
