2014-2015 Baseball Team Report for Papillion-LaVista South
This report was generated on 05/12/15 at 10:53 am CDT

Papillion-LaVista South (20-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/26/15,@ Omaha Burke,A,17,15,2,W,6,2,,47,&nbsp;,,
03/27/15,@ Lincoln Southwest,A,23,7,1,W,8,0,,50,&nbsp;,,
03/28/15,Omaha Skutt Catholic,B,16,9,2,W,14,9,,47,&nbsp;,,
04/01/15,Millard South,A,25,7,1,L,2,8,,39,&nbsp;,,
04/02/15,@ Omaha Westside,A,29,5,1,L,3,4,,39,&nbsp;,,
04/03/15,@ Norfolk,A,2,30,4,W,15,1,,41,&nbsp;,,
04/03/15,@ Norfolk,A,2,30,4,W,13,3,,41,&nbsp;,,
04/04/15,@ Bellevue East,A,9,16,3,W,9,4,,44,&nbsp;,,
04/06/15,@ Gretna,B,13,11,2,L,2,3,,36,&nbsp;,,
04/07/15,@ Omaha Northwest,A,3,17,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/08/15,Millard North,A,23,9,2,L,2,3,,36,&nbsp;,,
04/11/15,Lincoln Northeast,A,9,16,3,W,5,4,,44,<font color="green">Triangular (host: Grand Island)</font>,,
04/11/15,Grand Island,A,20,7,2,W,10,4,,47,<font color="green">Triangular (host: Grand Island)</font>,,
04/14/15,@ Millard West,A,20,10,2,L,2,8,,36,&nbsp;,,
04/15/15,@ Omaha Bryan,A,4,22,4,W,6,1,,41,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Metro Conference,Millard North/Westside/Roddy/PLVS,
04/16,Bellevue West,A,15,11,2,W,2,0,,47,Metro Conference,Millard North/Westside/Roddy/PLVS,
04/16,Millard South,A,25,7,1,W,6,0,,50,Metro Conference,Millard North/Westside/Roddy/PLVS,
04/17,Millard North,A,23,9,2,L,2,3,,36,Metro Conference,Millard North/Westside/Roddy/PLVS,
04/20/15,@ Omaha Central,A,8,17,3,W,10,0,,44,&nbsp;,,
04/21/15,Omaha Benson,A,1,19,4,W,10,0,,41,&nbsp;,,
04/22/15,@ Lincoln North Star,A,4,20,4,L,2,10,,30,&nbsp;,,
04/24-04/25,Opponents:,,,,-,,,,,-,Papillion-LaVista Tourney,Papillion/Papillion-LaVista South,
04/24,Gretna,B,13,11,2,W,4,2,,47,Papillion-LaVista Tourney,Papillion/Papillion-LaVista South,
04/27/15,Omaha North,A,5,15,3,W,10,0,,44,&nbsp;,,
04/28/15,Bellevue West,A,15,11,2,W,8,7,,47,&nbsp;,,
04/29/15,Papillion-LaVista,A,22,7,1,W,3,0,,50,&nbsp;,,
04/30-05/02,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/30,Millard North,A,23,9,2,L,4,11,,36,Millard South Invite,Millard South,
05/01,Lincoln East,A,8,21,3,W,10,2,,44,Millard South Invite,Millard South,
05/02,Millard South,A,25,7,1,L,0,6,,39,Millard South Invite,Millard South,
05/04/15,@ Creighton Preparatory School,A,20,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/05/15,Omaha South,A,1,22,4,W,8,3,,41,&nbsp;,,
05/09/15,Lincoln Northeast,A,9,16,3,W,1,0,,44,&nbsp;,,
05/11/15,@ Millard South,A,25,7,1,L,5,8,,39,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.233
