2003-2004 Volleyball Team Report for Chase County
This report was generated on 12/27/17 at 8:43 am EST

Chase County (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06/03,Holdrege,B,11,15,3,W,2,0,,47,&nbsp;,,
09/06/03,Hershey,C1,12,16,3,W,2,0,,45,&nbsp;,,
09/06/03,@ Lexington,B,19,10,2,W,2,1,,47,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Lexington Tournament,Lexington,
09/09/03,Culbertson,D2,4,15,4,W,2,0,,40,&nbsp;,,
09/16/03,@ Holyoke CO,C1,,,-,W,3,0,,45,&nbsp;,,
09/18/03,Wauneta-Palisade,D1,16,8,2,W,2,0,,50,&nbsp;,,
09/20/03,@ McCook,B,5,25,4,W,2,0,,42,&nbsp;,,
09/20/03,@ Sidney,B,21,11,2,L,0,2,,35,&nbsp;,,
09/20/03,@ Hayes Center,D2,11,10,2,W,2,0,,45,&nbsp;,,
09/20-01/01,(To Be Determined),,,,-,,,,,-,McCook  Ty,McCook,
09/25/03,@ Dundy County,D1,19,5,1,W,2,0,,50,&nbsp;,,
09/25/03,@ St. Francis KS,C2,,,-,W,2,0,,40,&nbsp;,,
09/30/03,@ Ogallala,B,21,9,2,L,0,2,,40,&nbsp;,,
09/30/03,@ Grant,C2,2,22,4,W,2,0,,40,&nbsp;,,
10/02/03,Garden County,C2,7,16,3,W,2,0,,40,&nbsp;,,
10/02/03,Sutherland,C2,13,12,2,W,2,0,,45,&nbsp;,,
10/07/03,North Platte St. Patrick's,C2,18,9,2,W,2,0,,50,&nbsp;,,
10/09/03,@ Grant,C2,2,22,4,W,2,0,,40,&nbsp;,,
10/18/03,@ Hershey,C1,12,16,3,W,2,0,,45,&nbsp;,,
10/18/03,Sutherland,C2,13,12,2,W,2,0,,45,&nbsp;,,
10/18-01/01,(To Be Determined),,,,-,,,,,-,SPVA Tournament,Garden County High School,
10/21/03,Hershey,C1,12,16,3,W,2,0,,45,&nbsp;,,
10/28/03,@ McCook,B,5,25,4,W,2,0,,42,&nbsp;,,
11/03/03,@ Cozad,C1,11,19,3,W,2,0,,45,&nbsp;,,
11/03/03,@ Gothenburg,C1,17,10,2,W,2,1,,45,&nbsp;,,
11/06/03,Chadron,C1,19,8,2,L,1,2,,38,&nbsp;,,

TotalPoints:,
Win %:,87.500%
Average Points:,43.583
