2017-2018 Girls Soccer Team Report for Lincoln Southeast
This report was generated on 05/11/18 at 11:11 am CDT

Lincoln Southeast (15-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/18,Lincoln North Star,A,8,10,3,W,5,0,,44,&nbsp;,,
03/24/18,Millard South,A,12,5,2,W,2,1,,47,&nbsp;,,
03/26/18,Lincoln East,A,10,6,2,W,3,1,,47,&nbsp;,,
03/29/18,@ Lincoln Northeast,A,6,9,3,W,10,0,,44,&nbsp;,,
03/30/18,@ North Platte,A,12,3,1,W,4,2,(OT),50,&nbsp;,,
04/02-04/07,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/02,Lincoln Northeast,A,6,9,3,W,7,2,,44,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/04,Lincoln High,A,6,10,3,W,8,1,,44,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/07,Lincoln Southwest,A,12,4,1,L,0,1,,39,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/10/18,Norfolk,A,9,8,2,W,1,0,,47,&nbsp;,,
04/14-04/14,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invite,Spirit Park/2,
04/17/18,Grand Island,A,0,15,4,W,10,0,,41,&nbsp;,,
04/19/18,Fremont,A,5,11,3,W,7,0,,44,&nbsp;,,
04/24/18,@ Lincoln Southwest,A,12,4,1,W,1,0,,50,&nbsp;,,
04/26/18,@ Lincoln High,A,6,10,3,W,6,0,,44,&nbsp;,,
04/27/18,@ Lincoln Pius X,A,7,8,3,W,3,2,(OT),44,&nbsp;,,
04/30/18,Omaha Bryan,A,1,15,4,W,10,0,,41,District A-2 Tournament,Seacrest Field,
05/03/18,Norfolk,A,9,8,2,W,2,1,(OT/SO),47,District A-2 Tournament,Seacrest Field,

TotalPoints:,
Win %:,93.750%
Average Points:,44.813
