2008-2009 Boys Basketball Team Report for Grand Island
This report was generated on 02/14/15 at 12:01 pm CST

Grand Island (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,GI Tip-Off Classic,Grand Island,
12/05,Omaha Northwest,A,0,21,4,W,64,49,,41,GI Tip-Off Classic,Grand Island,
12/06,Millard North,A,11,9,2,L,47,63,,36,GI Tip-Off Classic,Grand Island,
12/11/08,Fremont,A,7,14,3,W,39,37,,44,&nbsp;,,
12/13/08,North Platte,A,14,9,2,L,39,46,,36,&nbsp;,,
12/20/08,@ Kearney,A,10,13,3,W,52,48,,44,&nbsp;,,
12/23/08,Lincoln Southeast,A,18,5,1,L,52,77,,39,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,North Star,
12/29,Lincoln East,A,16,7,2,L,57,68,,36,Heartland Athletic Conference Tournament,North Star,
12/30,Lincoln North Star,A,9,13,3,W,63,38,,44,Heartland Athletic Conference Tournament,North Star,
12/31,Lincoln Northeast,A,14,8,2,L,64,65,(OT),36,Heartland Athletic Conference Tournament,North Star,
01/09/09,@ Norfolk,A,15,7,2,L,57,73,,36,&nbsp;,,
01/10/09,@ Lincoln High,A,14,7,2,L,49,70,,36,&nbsp;,,
01/16/09,Lincoln Northeast,A,14,8,2,L,57,64,,36,&nbsp;,,
01/17-01/19,Opponents:,,,,-,,,,,-,Nebraska Prep Classic,Qwest Center/Civic Auditorium,
01/17,CB Abraham Lincoln IA,A,9,14,3,L,62,69,,33,Nebraska Prep Classic,Qwest Center/Civic Auditorium,
01/19,Waverly,B,17,5,1,L,49,64,,39,Nebraska Prep Classic,Qwest Center/Civic Auditorium,
01/27/09,@ Lincoln East,A,16,7,2,L,56,69,,36,&nbsp;,,
01/30/09,@ North Platte,A,14,9,2,L,51,54,,36,&nbsp;,,
01/31/09,Lincoln Southwest,A,21,2,1,L,55,70,,39,&nbsp;,,
02/06/09,Columbus,B,6,16,3,W,63,31,,44,&nbsp;,,
02/07/09,Kearney,A,10,13,3,L,49,55,,33,&nbsp;,,
02/12/09,@ Lincoln North Star,A,9,13,3,L,58,62,,33,&nbsp;,,
02/19/09,@ Columbus,B,6,16,3,W,56,41,,44,&nbsp;,,
02/28/09,Norfolk,A,15,7,2,L,40,44,,36,&nbsp;,,

TotalPoints:,
Win %:,27.273%
Average Points:,38.045
