2004-2005 Volleyball Team Report for McCool Junction
This report was generated on 12/07/11 at 1:41 am CST

McCool Junction (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Nebraska Lutheran,D1,12,11,2,W,3,1,,47,&nbsp;,,
09/09/04,Meridian,D1,20,9,2,W,2,0,,52,&nbsp;,,
09/09/04,Exeter-Milligan,C2,23,6,1,L,0,2,,41,&nbsp;,,
09/14/04,Clay Center,D2,5,18,4,W,2,0,,40,&nbsp;,,
09/14/04,Heartland Lutheran,D2,1,25,4,W,2,0,,40,&nbsp;,,
09/16/04,Mead,C2,14,10,2,W,3,0,,48,&nbsp;,,
09/21/04,Shickley,D2,19,6,1,L,0,2,,38,&nbsp;,,
09/21/04,Dorchester,D1,11,12,3,L,1,2,,35,&nbsp;,,
09/24/04,@ Giltner,D2,9,9,2,L,2,3,,33,&nbsp;,,
09/25/04,Weeping Water,C2,2,22,4,W,2,0,,43,&nbsp;,,
09/25/04,@ Waterloo,D1,19,6,1,L,0,2,,40,&nbsp;,,
09/25/04,@ Louisville,C2,5,24,4,W,2,1,,43,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Louisville Invite,Louisville,
09/28/04,@ High Plains Community,D1,10,12,3,W,2,0,,47,&nbsp;,,
09/28/04,@ Rising City,D2,1,25,4,W,2,0,,40,&nbsp;,,
10/01/04,Kenesaw,D2,24,5,1,L,1,3,,38,&nbsp;,,
10/07/04,Bruning-Davenport,D2,7,16,3,L,2,3,,28,&nbsp;,,
10/14/04,@ Prague,D2,10,15,3,W,3,1,,45,&nbsp;,,
10/18/04,Giltner,D2,9,9,2,W,3,0,,45,&nbsp;,,
10/18-10/21,(To Be Determined),,,,-,,,,,-,CRC Volleyball Tournament,York,
10/21/04,Meridian,D1,20,9,2,L,0,2,,40,&nbsp;,,
10/21/04,Hampton,D2,25,4,1,L,1,2,,38,&nbsp;,,
10/26/04,@ Hampton,D2,25,4,1,L,0,3,,38,&nbsp;,,
11/01/04,@ Shickley,D2,19,6,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.773
