2011-2012 Complete Team Report for Class A Volleyball - Updated February 17, 2015 at 10:07pm
Bellevue East (30-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/03,(To Be Determined),,,,-,,,,,-,Bellevue Invitational (2/3-Day Tournament),Bellevue West High School,
09/02,Omaha Skutt Catholic,B,28,9,1,W,2,0,,50,Bellevue Invitational,Bellevue West High School,
09/02,Omaha Gross Catholic,B,22,10,2,W,2,0,,47,Bellevue Invitational,Bellevue West High School,
09/02,Lincoln Northeast,A,21,15,2,W,2,0,,47,Bellevue Invitational,Bellevue West High School,
09/03,Omaha Westside,A,18,17,2,W,2,1,,47,Bellevue Invitational,Bellevue West High School,
09/03,Omaha Burke,A,30,6,1,L,1,2,,39,Bellevue Invitational,Bellevue West High School,
09/03,Sioux City Heelan IA,B,44,11,1,W,2,0,,50,Bellevue Invitational,Bellevue West High School,
09/06/11,@ Millard West,A,17,16,2,W,3,1,,47,&nbsp;,,
09/09-09/10,(To Be Determined),,,,-,,,,,-,Millard North Invite (2/3-Day Tournament),Millard North,
09/09,Lincoln East,A,8,22,3,W,2,1,,44,Millard North Invite,Millard North,
09/09,Millard North,A,7,24,4,W,2,0,,41,Millard North Invite,Millard North,
09/09,Millard West,A,17,16,2,L,1,2,,36,Millard North Invite,Millard North,
09/10,Grand Island,A,29,5,1,L,1,2,,39,Millard North Invite,Millard North,
09/10,Millard West,A,17,16,2,W,2,0,,47,Millard North Invite,Millard North,
09/10,Lincoln North Star,A,17,15,2,W,2,0,,47,Millard North Invite,Millard North,
09/15/11,Omaha Gross Catholic,B,22,10,2,W,3,0,,47,&nbsp;,,
09/20/11,Papillion-LaVista South,A,34,0,1,L,0,3,,39,&nbsp;,,
09/22/11,Omaha Westside,A,18,17,2,L,2,3,,36,&nbsp;,,
09/27/11,@ Omaha Marian,A,32,8,1,W,3,2,,50,&nbsp;,,
09/29/11,Papillion-LaVista,A,17,20,3,W,2,1,,44,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
09/29/11,Fremont,A,11,18,3,W,2,1,,44,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
10/03/11,@ Bellevue West,A,14,19,3,W,3,0,,44,&nbsp;,,
10/04/11,Grand Island,A,29,5,1,W,3,1,,50,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,LHS/Millard South Invitational (1-Day Tournament, >4 Teams),Millard South,
10/08,Norfolk,A,9,26,3,W,2,0,,44,LHS/Millard South Invitational,Millard South,
10/08,Omaha Westside,A,18,17,2,W,2,0,,47,LHS/Millard South Invitational,Millard South,
10/08,Lincoln High,A,3,29,4,W,2,0,,41,LHS/Millard South Invitational,Millard South,
10/08,Millard South,A,15,22,3,W,2,0,,44,LHS/Millard South Invitational,Millard South,
10/11/11,Omaha Burke,A,30,6,1,L,2,3,,39,&nbsp;,,
10/14-10/15,(To Be Determined),,,,-,,,,,-,Westside Invite (2/3-Day Tournament),Omaha Westside,
10/14,Papillion-LaVista,A,17,20,3,W,2,1,,44,Westside Invite,Omaha Westside,
10/14,Omaha Westside,A,18,17,2,L,1,2,,36,Westside Invite,Omaha Westside,
10/14,Lincoln Southwest,A,29,5,1,L,1,2,,39,Westside Invite,Omaha Westside,
10/15,Papillion-LaVista,A,17,20,3,W,3,1,,44,Westside Invite,Omaha Westside,
10/15,Elkhorn,B,14,22,3,W,3,0,,44,Westside Invite,Omaha Westside,
10/18/11,@ Omaha Central,A,9,24,3,W,3,0,,44,&nbsp;,,
10/24-10/27,(To Be Determined),,,,-,,,,,-,Metro Volleyball Tournament (2/3-Day Tournament),Papillion-LaVista,
10/24,Omaha Westside,A,18,17,2,W,2,0,,47,Metro Volleyball Tournament,Papillion-LaVista,
10/24,Omaha Central,A,9,24,3,W,2,0,,44,Metro Volleyball Tournament,Papillion-LaVista,
10/24,Millard North,A,7,24,4,W,2,0,,41,Metro Volleyball Tournament,Papillion-LaVista,
10/26,Papillion-LaVista,A,17,20,3,W,2,0,,44,Metro Volleyball Tournament,Papillion-LaVista,
10/26,Papillion-LaVista South,A,34,0,1,L,0,2,,39,Metro Volleyball Tournament,Papillion-LaVista,
11/02/11,Omaha Bryan,A,10,21,3,W,3,0,,44,&nbsp;,,
11/02/11,Papillion-LaVista,A,17,20,3,W,3,2,,44,&nbsp;,,

TotalPoints:,
Win %:,76.923%
Average Points:,43.692
Bellevue West (14-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/03,(To Be Determined),,,,-,,,,,-,Bellevue Invitational (2/3-Day Tournament),Bellevue West High School,
09/02,Papillion-LaVista,A,17,20,3,L,1,2,,33,Bellevue Invitational,Bellevue West High School,
09/02,Millard South,A,15,22,3,W,2,1,,44,Bellevue Invitational,Bellevue West High School,
09/02,Sioux City Heelan IA,B,44,11,1,L,1,2,,39,Bellevue Invitational,Bellevue West High School,
09/03,Lincoln Northeast,A,21,15,2,L,1,2,,36,Bellevue Invitational,Bellevue West High School,
09/03,Lincoln Southeast,A,14,20,3,W,2,1,,44,Bellevue Invitational,Bellevue West High School,
09/03,CB Abraham Lincoln IA,A,25,21,2,W,2,1,,47,Bellevue Invitational,Bellevue West High School,
09/08/11,Columbus,A,17,16,2,W,2,1,,47,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
