2007-2008 Boys Soccer Team Report for Seward
This report was generated on 12/06/11 at 12:08 pm CST

Seward (5-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/13/08,Waverly,B,13,3,1,L,0,3,,39,&nbsp;,,
03/18/08,@ Norris,B,5,8,3,L,2,3,(SO),33,&nbsp;,,
03/25/08,@ Lincoln Lutheran,B,14,2,1,L,1,4,,39,&nbsp;,,
03/27/08,Crete,B,3,12,4,W,3,0,,41,&nbsp;,,
03/29/08,@ Plattsmouth,B,4,9,3,W,1,0,,44,&nbsp;,,
03/31/08,@ Beatrice,B,6,10,3,L,3,4,(OT),33,&nbsp;,,
04/01/08,@ Schuyler,B,11,5,2,L,1,3,,36,&nbsp;,,
04/07/08,Grand Island Central Catholic,B,5,11,3,L,3,4,(SO),33,&nbsp;,,
04/08/08,Holdrege,B,7,11,3,W,2,1,,44,&nbsp;,,
04/10-04/19,Opponents:,,,,-,,,,,-,Central Conference,Seward,
04/12,Columbus Lakeview,B,10,5,2,L,1,3,,36,Central Conference,Seward,
04/14/08,Northwest,B,10,8,2,L,0,4,,36,&nbsp;,,
04/21/08,York,B,11,8,2,L,0,3,,36,&nbsp;,,
04/22/08,Columbus Lakeview,B,10,5,2,W,3,2,(SO),47,&nbsp;,,
04/28/08,Norris,B,5,8,3,W,1,0,,44,&nbsp;,,
04/30/08,Lincoln Pius X,B,14,0,1,L,1,2,,39,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.667
