Team Report for Omaha Westside
This report was generated on 05/07/24 at 6:30 am CDT

Omaha Westside (8-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Millard West,A,11,5,2,W,1,0,(OT),49,&nbsp;,,
03/18/24,Millard North,A,6,9,3,W,3,1,,46,&nbsp;,,
03/21/24,Gretna,A,12,5,2,L,1,2,(OT),38,&nbsp;,,
03/23/24,Lincoln East,A,13,3,1,L,0,1,,41,&nbsp;,,
03/27/24,@ Papillion-LaVista South,A,7,11,3,W,4,1,,46,&nbsp;,,
04/01/24,@ Omaha Bryan,A,5,12,3,W,10,0,,46,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/TBA,
04/04,Omaha Benson,A,6,12,3,W,10,0,,46,Metro Conference Tournament,TBA/TBA,
04/05,Gretna,A,12,5,2,L,1,2,,38,Metro Conference Tournament,TBA/TBA,
04/11/24,Fremont,A,5,13,3,W,6,0,,46,&nbsp;,,
04/13/24,@ Omaha Buena Vista,A,5,11,3,W,12,0,,46,&nbsp;,,
04/15/24,@ Omaha Duchesne Academy,B,16,1,1,L,1,2,(OT),39,&nbsp;,,
04/19/24,Elkhorn South,A,12,5,2,L,0,1,,38,&nbsp;,,
04/20/24,@ Lincoln Pius X,A,14,2,1,L,2,3,(SO),41,&nbsp;,,
04/23/24,@ Omaha South,A,10,7,2,W,5,0,,49,&nbsp;,,
04/29/24,Papillion-LaVista,A,9,8,2,L,0,1,,38,District A-2 Tournament,,

TotalPoints:,
Win %:,53.333%
Average Points:,43.133
