2008-2009 Volleyball Team Report for Wynot
This report was generated on 12/07/11 at 5:31 am CST

Wynot (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/04,(To Be Determined),,,,-,,,,,-,Wynot Invite (4-Team 1-Day Tournament),Wynot,
09/04,Newcastle,D2,13,7,2,W,2,0,,47,Wynot Invite,Wynot,
09/04,Hartington,D1,8,17,3,W,2,0,,46,Wynot Invite,Wynot,
09/09/08,Allen,D1,10,16,3,W,3,0,,46,&nbsp;,,
09/11/08,Hurley SD,D2,15,12,2,W,3,0,,47,&nbsp;,,
09/16/08,@ Hartington,D1,8,17,3,W,3,1,,46,&nbsp;,,
09/18/08,Lynch,D2,1,22,4,W,3,0,,41,&nbsp;,,
09/22/08,Bloomfield,D1,12,11,2,W,2,0,,49,<font color="green">Triangular (host: Niobrara)</font>,,
09/22/08,Niobrara,D2,2,21,4,W,2,0,,41,<font color="green">Triangular (host: Niobrara)</font>,,
09/25/08,@ West Boyd,D1,21,8,2,L,2,3,,38,&nbsp;,,
09/30/08,Bloomfield,D1,12,11,2,W,3,0,,49,&nbsp;,,
10/02/08,@ Verdigre,D2,5,17,4,W,3,0,,41,&nbsp;,,
10/07/08,@ Newcastle,D2,13,7,2,W,3,0,,47,&nbsp;,,
10/09/08,Winside,D1,21,7,1,W,3,1,,52,&nbsp;,,
10/14/08,@ Coleridge,D2,14,7,2,W,3,0,,47,&nbsp;,,
10/16/08,@ Wausa,D2,9,16,3,W,3,2,,44,&nbsp;,,
10/18-10/18,(To Be Determined),,,,-,,,,,-,Hartington Public Tournament (1-Day Tournament, >4 Teams),Hartington,
10/18,Hartington,D1,8,17,3,W,2,0,,46,Hartington Public Tournament,Hartington,
10/18,Winside,D1,21,7,1,L,0,2,,41,Hartington Public Tournament,Hartington,
10/21/08,Osmond,D1,2,19,4,W,3,0,,43,&nbsp;,,
10/27-10/31,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference Tournament (2/3-Day Tournament),TBA,
10/27,Wausa,D2,9,16,3,W,2,1,,44,Lewis & Clark Conference Tournament,TBA,
10/27,Osmond,D1,2,19,4,W,3,0,,43,Lewis & Clark Conference Tournament,TBA,
10/28,Newcastle,D2,13,7,2,W,3,0,,47,Lewis & Clark Conference Tournament,TBA,
10/31,Bancroft-Rosalie,D1,23,7,1,W,3,0,,52,Lewis & Clark Conference Tournament,TBA,
11/03/08,Wausa,D2,9,16,3,W,3,1,,44,&nbsp;,,
11/04/08,Coleridge,D2,14,7,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,87.500%
Average Points:,44.875
