2006-2007 Girls Basketball Team Report for Gordon-Rushville
This report was generated on 06/13/13 at 3:50 am CDT

Gordon-Rushville (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/06,Hershey,C1,16,6,2,L,30,68,,36,&nbsp;,,
12/07/06,@ Chadron,C1,14,8,2,L,21,53,,36,&nbsp;,,
12/08/06,@ Hay Springs,D2,17,5,1,L,37,54,,39,&nbsp;,,
12/09/06,Ainsworth,C1,1,18,4,W,49,35,,41,&nbsp;,,
12/15/06,@ Bennett County (Martin) SD,C2,15,1,1,L,30,68,,39,&nbsp;,,
12/28-01/02,Opponents:,,,,-,,,,,-,Alliance Holiday,Alliance,
12/28,Ogallala,B,16,6,2,L,37,55,,38,Alliance Holiday,Alliance,
01/02,Bridgeport,C1,19,2,1,L,26,51,,39,Alliance Holiday,Alliance,
01/05/07,Valentine,C1,12,11,2,L,27,37,,36,&nbsp;,,
01/06/07,Bayard,C2,10,11,3,W,43,36,,44,&nbsp;,,
01/09/07,Alliance,B,20,1,1,L,29,83,,41,&nbsp;,,
01/11/07,Hemingford,C2,6,15,3,W,61,50,,44,&nbsp;,,
01/13/07,@ Gering,B,5,18,4,L,73,80,,32,&nbsp;,,
01/19/07,@ Sidney,B,6,13,3,L,46,54,,35,&nbsp;,,
01/20/07,Kimball,C1,12,9,2,L,37,41,,36,&nbsp;,,
01/26/07,Mitchell,C1,10,13,3,W,38,37,,44,&nbsp;,,
02/01-02/03,Opponents:,,,,-,,,,,-,Western Trails Conference,WNCC @ Sbluff,
02/01,Bayard,C2,10,11,3,W,40,37,,44,Western Trails Conference,WNCC @ Sbluff,
02/02,Bridgeport,C1,19,2,1,L,35,50,,39,Western Trails Conference,WNCC @ Sbluff,
02/03,Mitchell,C1,10,13,3,L,43,55,,33,Western Trails Conference,WNCC @ Sbluff,
02/09/07,@ Bridgeport,C1,19,2,1,L,37,46,,39,&nbsp;,,
02/10/07,Morrill,C2,1,17,4,W,44,35,,41,&nbsp;,,
02/12/07,Mitchell,C1,10,13,3,L,38,47,,33,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,38.524
