2004-2005 Boys Basketball Team Report for Cambridge
This report was generated on 06/13/13 at 3:34 am CDT

Cambridge (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Hitchcock County,C2,8,14,3,W,68,40,,47,&nbsp;,,
12/03/04,Eustis-Farnam,D1,2,18,4,W,54,20,,40,&nbsp;,,
12/10/04,@ Wauneta-Palisade,D1,16,4,1,L,62,65,,38,&nbsp;,,
12/11/04,@ Southern Valley,C2,11,9,2,W,56,33,,47,&nbsp;,,
12/16/04,Elwood,D1,5,15,3,W,80,39,,40,&nbsp;,,
12/17/04,@ Loomis,D2,22,1,1,L,62,77,,38,&nbsp;,,
01/03-01/04,(To Be Determined),,,,-,,0,0,,-,Cambridge Holiday Tournament,Cambridge,
01/06/05,Northern Valley KS,D2,9,11,3,W,79,49,,45,&nbsp;,,
01/07/05,Southwest,C2,6,14,3,W,63,51,,42,&nbsp;,,
01/08/05,Southern Valley,C2,11,9,2,W,65,58,,47,&nbsp;,,
01/14/05,Franklin,C2,4,15,4,W,75,35,,42,&nbsp;,,
01/15/05,@ Hayes Center,D2,15,9,2,W,57,42,,45,&nbsp;,,
01/18/05,Rawlins County KS,C2,5,15,3,W,74,28,,42,&nbsp;,,
01/18-01/22,(To Be Determined),,,,-,,0,0,,-,Oberlin Tourney,,
01/21/05,@ Quinter KS,C2,17,4,1,L,42,68,,40,&nbsp;,,
01/22/05,Oberlin KS,C2,8,13,3,L,59,64,,35,&nbsp;,,
01/25/05,Alma,D1,3,16,4,W,76,49,,40,&nbsp;,,
01/25-01/29,(To Be Determined),,,,-,,0,0,,-,Republican Valley League Tournament,Southern Valley,
01/28/05,@ Southern Valley,C2,11,9,2,L,45,57,,35,&nbsp;,,
01/29/05,@ Bertrand,D1,6,15,3,W,61,47,,40,&nbsp;,,
02/04/05,@ Arapahoe,D1,19,4,1,L,65,72,,38,&nbsp;,,
02/05/05,@ Dundy County,D1,2,16,4,W,80,45,,40,&nbsp;,,
02/11/05,@ Alma,D1,3,16,4,W,66,49,,40,&nbsp;,,
02/12/05,North Platte St. Patrick's,C2,20,2,1,L,74,86,,40,&nbsp;,,
02/18/05,@ Bertrand,D1,6,15,3,W,73,44,,40,&nbsp;,,
02/22/05,@ Elwood,D1,5,15,3,W,90,48,,40,&nbsp;,,
02/24/05,@ Arapahoe,D1,19,4,1,W,73,66,,50,&nbsp;,,
03/01/05,Wauneta-Palisade,D1,16,4,1,L,60,74,,38,&nbsp;,,

TotalPoints:,
Win %:,68.000%
Average Points:,41.160
