2006-2007 Boys Basketball Team Report for Wood River
This report was generated on 06/13/13 at 3:57 am CDT

Wood River (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Centura,C1,9,12,3,W,79,67,,44,&nbsp;,,
12/02/06,Kearney Catholic,C2,8,13,3,W,75,41,,44,&nbsp;,,
12/07/06,St. Paul,C1,13,6,2,L,33,51,,36,&nbsp;,,
12/09/06,@ Adams Central,C1,13,10,2,L,49,53,,36,&nbsp;,,
12/16/06,Sutton,C2,16,6,2,W,57,45,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Hastings St. Cecilia Holiday Tournament,St. Cecilia High School,
12/28,Fillmore Central,C1,9,11,3,W,67,49,,44,Hastings St. Cecilia Holiday Tournament,St. Cecilia High School,
12/29,Hastings St. Cecilia,C1,18,3,1,L,40,67,,39,Hastings St. Cecilia Holiday Tournament,St. Cecilia High School,
01/05/07,Ravenna,C2,13,10,2,W,59,50,,47,&nbsp;,,
01/09/07,Broken Bow,C1,6,15,3,W,70,56,,44,&nbsp;,,
01/12/07,@ Loup City,C2,19,4,1,L,36,40,,39,&nbsp;,,
01/16/07,@ Amherst,D1,5,15,3,W,83,46,,44,&nbsp;,,
01/19/07,@ Central City,C1,12,8,2,L,65,75,,36,&nbsp;,,
01/23/07,Ord,C1,1,18,4,W,76,48,,41,&nbsp;,,
01/26/07,@ Gibbon,C1,19,4,1,L,30,32,,39,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Lou Platte Conference Tournament,Wood River,
01/30,Ravenna,C2,13,10,2,W,74,57,,47,Lou Platte Conference Tournament,Wood River,
02/01,Loup City,C2,19,4,1,W,64,55,,50,Lou Platte Conference Tournament,Wood River,
02/03,Gibbon,C1,19,4,1,W,45,37,,50,Lou Platte Conference Tournament,Wood River,
02/08/07,Minden,C1,14,7,2,W,64,60,,47,&nbsp;,,
02/09/07,Doniphan-Trumbull,C1,4,16,4,W,67,37,,41,&nbsp;,,
02/16/07,@ Grand Island Central Catholic,C1,23,2,1,L,40,58,,39,&nbsp;,,
02/20/07,St. Paul,C1,13,6,2,L,51,54,,36,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,42.381
