2006-2007 Boys Basketball Team Report for Verdigre
This report was generated on 12/26/13 at 10:25 pm CST

Verdigre (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,,,11,10,2,L,44,62,,36,&nbsp;,,
12/01/06,@ Pope John,D1,14,9,2,L,36,72,,38,&nbsp;,,
12/05/06,@ St. Mary's,D2,10,11,3,L,58,68,,33,&nbsp;,,
12/08/06,Clearwater,D2,7,12,3,L,37,71,,33,&nbsp;,,
12/15/06,Niobrara,D2,1,19,4,W,44,41,,41,&nbsp;,,
12/16/06,@ Orchard,D1,6,15,3,L,39,61,,35,&nbsp;,,
12/19/06,Stuart,D1,11,7,2,L,38,67,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,VERDIGRE HOLIDAY TOURNAMENT,Verdigre,
12/28,Lynch,D2,16,7,2,L,42,63,,36,VERDIGRE HOLIDAY TOURNAMENT,Verdigre,
12/29,Niobrara,D2,1,19,4,W,78,39,,41,VERDIGRE HOLIDAY TOURNAMENT,Verdigre,
01/05/07,West Boyd,D2,24,0,1,L,47,89,,39,&nbsp;,,
01/09/07,@ Wausa,D2,0,20,4,W,68,43,,41,&nbsp;,,
01/12/07,Lynch,D2,16,7,2,L,69,85,,36,&nbsp;,,
01/16/07,@ Ewing,D2,20,4,1,L,45,77,,39,&nbsp;,,
01/19/07,Elgin,D1,15,6,2,L,38,75,,38,&nbsp;,,
01/23/07,@ Wheeler Central,D2,16,7,2,L,51,67,,36,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,West Holt/TBA,
01/27,Elgin,D1,15,6,2,L,47,85,,38,Niobrara Valley Conference,West Holt/TBA,
02/06/07,@ Bloomfield,D2,16,9,2,L,32,53,,36,&nbsp;,,
02/16/07,@ Niobrara,D2,1,19,4,W,54,38,,41,&nbsp;,,
02/19/07,Clearwater,D2,7,12,3,L,46,56,,33,&nbsp;,,

TotalPoints:,
Win %:,21.053%
Average Points:,37.263
