2006-2007 Volleyball Team Report for Exeter-Milligan
This report was generated on 11/30/12 at 2:14 am CST

Exeter-Milligan (23-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Hampton,D2,20,10,2,W,2,0,,47,<font color="green">Triangular (host: Shickley)</font>,,
08/31/06,Shickley,D2,22,6,1,W,2,1,,50,<font color="green">Triangular (host: Shickley)</font>,,
09/05/06,Giltner,D2,21,6,1,L,2,3,,39,&nbsp;,,
09/07/06,Meridian,D1,17,7,2,L,0,2,,36,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
09/07/06,McCool Junction,C2,12,13,3,W,2,0,,46,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
09/09-09/09,Opponents:,,,,-,,,,,-,Friend Tournament,Friend,
09/09,Fullerton,C2,4,20,4,W,2,0,,43,Friend Tournament,Friend,
09/09,Freeman,D1,28,2,1,W,2,1,,50,Friend Tournament,Friend,
09/09,Kenesaw,D1,3,18,4,W,2,0,,41,Friend Tournament,Friend,
09/11-09/14,Opponents:,,,,-,,,,,-,MUDECAS,BEATRICE,
09/11,Lourdes Central Catholic,C2,17,12,2,W,2,0,,49,MUDECAS,BEATRICE,
09/12,Falls City Sacred Heart,D2,17,11,2,W,2,0,,47,MUDECAS,BEATRICE,
09/14,Freeman,D1,28,2,1,L,1,2,,39,MUDECAS,BEATRICE,
09/19/06,Friend,C2,9,12,3,W,3,0,,46,&nbsp;,,
09/28/06,@ Cross County,C2,20,5,1,W,3,1,,52,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Tecumseh Invitational,Tecumseh Tournament,
09/30,Thayer Central,C2,19,5,1,L,0,2,,41,Tecumseh Invitational,Tecumseh Tournament,
09/30,Nemaha Valley,D2,7,20,3,W,2,0,,44,Tecumseh Invitational,Tecumseh Tournament,
09/30,Lourdes Central Catholic,C2,17,12,2,W,2,1,,49,Tecumseh Invitational,Tecumseh Tournament,
10/05/06,Dorchester,D1,11,13,3,W,2,0,,44,<font color="green">Triangular (host: Parkview Christian)</font>,,
10/05/06,Parkview Christian,D2,3,15,4,W,2,0,,41,<font color="green">Triangular (host: Parkview Christian)</font>,,
10/10/06,High Plains Community,C2,4,17,4,W,2,0,,43,<font color="green">Triangular (host: High Plains Community)</font>,,
10/10/06,Clay Center,D2,11,14,3,W,2,0,,44,<font color="green">Triangular (host: High Plains Community)</font>,,
10/12/06,@ Lawrence-Nelson,D1,18,7,2,W,3,1,,47,&nbsp;,,
10/16-10/19,Opponents:,,,,-,,,,,-,CRC Volleyball Tournament,York Auditorium,
10/17,Clay Center,D2,11,14,3,W,3,1,,44,CRC Volleyball Tournament,York Auditorium,
10/19,Hampton,D2,20,10,2,W,3,0,,47,CRC Volleyball Tournament,York Auditorium,
10/19,Giltner,D2,21,6,1,W,3,0,,50,CRC Volleyball Tournament,York Auditorium,
10/24/06,@ Rising City,D2,4,19,4,W,3,1,,41,&nbsp;,,
10/30/06,Dorchester,D1,11,13,3,W,3,1,,44,&nbsp;,,
10/31/06,Meridian,D1,17,7,2,W,3,0,,47,&nbsp;,,
11/03/06,Freeman,D1,28,2,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,82.143%
Average Points:,44.643
