2013-2014 Softball Team Report for Seward
This report was generated on 07/05/14 at 12:06 pm CDT

Seward (13-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/13,Waverly,B,16,13,2,L,5,16,,36,&nbsp;,,
08/24-08/24,Opponents:,,,,-,,,,,-,Freeman Invitational,Bair Softball Complex,
08/24,Friend,C,15,15,2,W,9,3,,47,Freeman Invitational,Bair Softball Complex,
08/24,Wilber-Clatonia,C,12,17,3,W,9,0,,44,Freeman Invitational,Bair Softball Complex,
08/24,Friend,C,15,15,2,W,8,0,,47,Freeman Invitational,Bair Softball Complex,
08/27/13,@ York,B,32,1,1,L,0,5,,39,&nbsp;,,
08/29/13,Crete,B,16,14,2,W,6,4,,47,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,Seward Tournament,Seward,
08/31,Aurora,B,8,21,3,W,10,1,,44,Seward Tournament,Seward,
08/31,Fairbury/Thayer Central,B,18,12,2,W,11,3,,47,Seward Tournament,Seward,
08/31,York,B,32,1,1,L,0,7,,39,Seward Tournament,Seward,
09/03/13,Fillmore Central/Exeter-Milligan,C,23,10,2,W,8,7,(8 Innings),47,&nbsp;,,
09/12/13,Beatrice,B,22,8,2,L,2,7,,36,&nbsp;,,
09/17/13,@ Fairbury/Thayer Central,B,18,12,2,L,4,5,,36,&nbsp;,,
09/19/13,@ Milford,C,14,14,2,L,4,6,,36,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,Hastings Tournament,Bill Smith Complex - Hastings,
09/21,Lincoln Pius X,B,17,11,2,L,8,9,,36,Hastings Tournament,Bill Smith Complex - Hastings,
09/21,Norris,B,22,6,1,L,1,5,,39,Hastings Tournament,Bill Smith Complex - Hastings,
09/21,Holdrege,B,20,15,2,W,9,1,,47,Hastings Tournament,Bill Smith Complex - Hastings,
09/23/13,Columbus Lakeview,C,11,15,3,W,8,0,,44,&nbsp;,,
09/24/13,@ Lincoln Pius X,B,17,11,2,L,1,9,,36,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Crete Invitational,Crete,
09/28,Northwest,B,29,3,1,L,6,8,,39,Crete Invitational,Crete,
09/28,Lexington,B,11,18,3,W,13,2,,44,Crete Invitational,Crete,
09/28,Crete,B,16,14,2,L,5,8,,36,Crete Invitational,Crete,
10/01/13,@ Schuyler,B,9,22,3,W,12,0,,44,&nbsp;,,
10/03/13,Centennial,C,7,23,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/05-10/05,Opponents:,,,,-,,,,,-,Central Conference,Holdrege,
10/05,York,B,32,1,1,L,0,11,,39,Central Conference,Holdrege,
10/05,Crete,B,16,14,2,W,11,3,,47,Central Conference,Holdrege,
10/05,Holdrege,B,20,15,2,W,9,8,,47,Central Conference,Holdrege,
10/07/13,@ Elkhorn South,B,25,5,1,L,1,3,,39,&nbsp;,,
10/10/13,Fairbury/Thayer Central,B,18,12,2,L,2,6,,36,&nbsp;,,
10/10/13,Beatrice,B,22,8,2,L,2,8,,36,&nbsp;,,

TotalPoints:,
Win %:,46.429%
Average Points:,41.214
