2004-2005 Girls Basketball Team Report for Lutheran High Northeast
This report was generated on 12/26/13 at 10:28 pm CST

Lutheran High Northeast (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Howells,C2,16,6,2,W,65,51,,50,&nbsp;,,
12/02-12/04,(To Be Determined),,,,-,,0,0,,-,Tip-Off Classic Tournament,Lutheran High Northeast,
12/04/04,Emerson-Hubbard,C2,16,8,2,L,37,43,,38,&nbsp;,,
12/07/04,Twin River,C1,14,7,2,L,53,60,,40,&nbsp;,,
12/10/04,Concordia,C2,5,15,3,W,68,12,,40,&nbsp;,,
12/17/04,Neligh-Oakdale,C2,15,6,2,L,53,55,,38,&nbsp;,,
12/18/04,@ Randolph,C2,13,10,2,L,45,47,,33,&nbsp;,,
12/29/04,@ Madison,C1,12,10,2,L,31,54,,35,&nbsp;,,
12/30/04,West Holt,C1,9,11,3,L,48,50,,35,&nbsp;,,
01/06-01/07,Bancroft-Rosalie,D1,12,10,2,W,41,34,,45,Post Holiday,Rotating,
01/07/05,@ Wisner-Pilger,C2,16,6,2,L,39,41,,38,&nbsp;,,
01/11/05,@ Osmond,C2,3,16,4,W,75,39,,40,&nbsp;,,
01/15/05,Crofton,C1,18,3,1,L,32,49,,40,&nbsp;,,
01/18/05,@ Pope John,D1,14,7,2,W,70,26,,50,&nbsp;,,
01/20/05,@ Madison,C1,12,10,2,L,43,48,,35,&nbsp;,,
01/22/05,@ Creighton,C1,8,12,3,W,60,52,,47,&nbsp;,,
01/25/05,@ Elkhorn Valley,C2,18,3,1,L,26,48,,38,&nbsp;,,
01/28/05,Hartington Cedar Catholic,C2,15,8,2,L,44,46,,33,&nbsp;,,
01/29/05,Humphrey St. Francis,D1,20,2,1,L,38,74,,38,&nbsp;,,
02/04/05,@ Omaha Nation,D1,10,12,3,W,75,40,,45,&nbsp;,,
02/08/05,Leigh,D1,13,10,2,W,45,40,,45,&nbsp;,,
02/15/05,Neligh-Oakdale,C2,15,6,2,W,54,50,,50,&nbsp;,,
02/17/05,@ Elkhorn Valley,C2,18,3,1,L,32,47,,38,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,40.500
