Team Report for Raymond Central
This report was generated on 05/04/24 at 9:03 pm CDT

Raymond Central (8-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/24,@ Central City/Centura,C,17,7,2,L,1,13,,36,&nbsp;,,
03/18/24,@ Lincoln Lutheran,C,13,7,2,L,0,6,,36,&nbsp;,,
03/19/24,Seward,B,15,7,2,L,12,15,,38,&nbsp;,,
03/21/24,GACC-WPB,C,9,8,2,W,5,2,,47,<font color="green">Triangular (host: Crete)</font>,,
03/21/24,Crete,B,8,17,3,L,2,4,,35,<font color="green">Triangular (host: Crete)</font>,,
03/26/24,Waverly,B,17,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/24,@ Louisville,C,4,13,4,W,13,6,,41,&nbsp;,,
04/01/24,@ Auburn,C,10,11,3,W,6,1,,44,&nbsp;,,
04/02/24,Twin River,C,5,10,3,W,13,12,,44,&nbsp;,,
04/04/24,@ Platte Valley,B,12,12,2,L,1,2,,38,&nbsp;,,
04/08/24,Arlington,C,5,18,4,W,9,5,,41,&nbsp;,,
04/09/24,@ Douglas County West,C,13,5,2,L,6,11,,36,&nbsp;,,
04/12-04/13,Opponents:,,,,-,,,,,-,Nebraska Capital Conference,DC West,
04/12,Fort Calhoun,C,9,12,3,L,3,8,,33,Nebraska Capital Conference,DC West,
04/13,Arlington,C,5,18,4,W,14,4,,41,Nebraska Capital Conference,DC West,
04/16/24,@ Fairbury,C,4,14,4,W,16,1,,41,&nbsp;,,
04/18/24,Fort Calhoun,C,9,12,3,L,5,7,,33,&nbsp;,,
04/20/24,Falls City,C,3,14,4,W,7,1,,41,&nbsp;,,
04/23/24,@ Malcolm,C,19,3,1,L,2,9,,39,&nbsp;,,
04/27/24,@ Lincoln Christian,C,14,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/24,Omaha Roncalli Catholic,C,11,15,3,L,1,7,,33,District C-3 Tournament,,

TotalPoints:,
Win %:,44.444%
Average Points:,38.722
