2006-2007 Boys Basketball Team Report for Omaha Central
This report was generated on 05/12/15 at 11:56 pm CDT

Omaha Central (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Early Bird Shootout,Fremont/Millard West,
12/01,Millard West,A,3,18,4,W,85,49,,41,Early Bird Shootout,Fremont/Millard West,
12/02,Fremont,A,7,16,3,W,87,59,,44,Early Bird Shootout,Fremont/Millard West,
12/08-12/12,Opponents:,,,,-,,,,,-,Tri-Conference-Shootout,Omaha North,
12/08,Omaha North,A,11,11,2,W,81,72,,47,Tri-Conference-Shootout,Omaha North,
12/12,Norfolk,A,19,4,1,W,72,63,,50,Tri-Conference-Shootout,Omaha North,
12/15/06,Omaha Burke,A,6,16,3,W,77,62,,44,&nbsp;,,
12/16-12/30,Opponents:,,,,-,,,,,-,Metro Conference Tournament,UNO,
12/20,Millard South,A,6,14,3,W,78,54,,44,Metro Conference Tournament,UNO,
12/28,Millard North,A,16,7,2,L,55,65,,36,Metro Conference Tournament,UNO,
01/05/07,@ Millard South,A,6,14,3,W,90,51,,44,&nbsp;,,
01/06/07,Omaha Creighton Prep,A,15,8,2,L,67,69,,36,&nbsp;,,
01/12-01/13,Opponents:,,,,-,,,,,-,Cross Country Classic,Westside,
01/12,Omaha Westside,A,19,6,1,W,72,59,,50,Cross Country Classic,Westside,
01/13,Omaha Bryan,A,24,1,1,L,64,76,,39,Cross Country Classic,Westside,
01/19/07,@ Bellevue West,A,16,9,2,L,52,60,,36,&nbsp;,,
01/23/07,@ Lincoln East,A,3,19,4,W,75,50,,41,&nbsp;,,
01/26/07,@ Omaha Northwest,A,12,9,2,L,60,73,,36,&nbsp;,,
01/27/07,Lincoln High,A,8,13,3,W,73,57,,44,&nbsp;,,
02/03/07,@ Bellevue East,A,12,12,2,W,61,60,,47,&nbsp;,,
02/06/07,Omaha Benson,A,15,9,2,L,60,74,,36,&nbsp;,,
02/09/07,Omaha South,A,4,19,4,W,82,54,,41,&nbsp;,,
02/10-02/10,(To Be Determined),,,,-,,,,,-,Qwest Center Classic,Omaha,
02/16/07,Papillion-LaVista,A,13,9,2,W,76,55,,47,&nbsp;,,
02/17/07,@ Millard North,A,16,7,2,W,81,72,,47,&nbsp;,,
02/26/07,Lincoln Southeast,A,14,8,2,W,66,53,,47,&nbsp;,,
02/27/07,Lincoln Southwest,A,12,13,3,W,66,63,,44,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,42.773
