2014-2015 Boys Basketball Team Report for Hershey
This report was generated on 04/01/15 at 10:40 am CDT

Hershey (10-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,@ Gothenburg,C1,19,6,1,L,44,64,,41,&nbsp;,,
12/06/14,@ Perkins County,C2,10,13,3,W,48,41,,44,&nbsp;,,
12/12/14,Cozad,C1,18,7,2,L,30,46,,38,&nbsp;,,
12/13/14,North Platte St. Patrick's,C2,22,3,1,L,35,36,,39,&nbsp;,,
12/19/14,@ Kimball,C2,6,14,3,W,44,41,,44,&nbsp;,,
12/20/14,Ogallala,C1,3,20,4,W,45,39,,43,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
01/02,Gering,B,12,11,2,L,22,62,,39,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
01/03,Central City,C1,9,15,3,L,36,58,,35,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
01/05/15,@ Paxton,D2,23,2,1,L,40,47,,39,&nbsp;,,
01/09/15,@ McCook,B,6,19,4,L,30,54,,33,&nbsp;,,
01/10/15,Bridgeport,C2,23,4,1,L,41,59,,39,&nbsp;,,
01/13/15,Sutherland,D1,11,13,3,W,51,40,,44,&nbsp;,,
01/16/15,Valentine,C1,7,12,3,W,42,41,(1OT),46,&nbsp;,,
01/17/15,Broken Bow,C1,8,14,3,W,38,35,,46,&nbsp;,,
01/19-01/24,Opponents:,,,,-,,,,,-,SPVA,North Platte CC/Home Sites 1st Round,
01/19,Perkins County,C2,10,13,3,W,50,29,,44,SPVA,North Platte CC/Home Sites 1st Round,
01/22,North Platte St. Patrick's,C2,22,3,1,L,20,47,,39,SPVA,North Platte CC/Home Sites 1st Round,
01/24,Chase County,C1,19,6,1,L,31,50,,41,SPVA,North Platte CC/Home Sites 1st Round,
01/31/15,Sidney,B,20,4,1,L,30,76,,42,&nbsp;,,
02/06/15,@ Maxwell,D1,5,18,4,W,67,32,,41,&nbsp;,,
02/07/15,@ Dundy County-Stratton,D1,15,10,2,W,66,50,,47,&nbsp;,,
02/12/15,@ North Platte St. Patrick's,C2,22,3,1,L,45,52,,39,&nbsp;,,
02/14/15,Chase County,C1,19,6,1,L,46,57,,41,&nbsp;,,
02/21/15,@ Lexington,B,8,18,3,L,28,41,,36,&nbsp;,,
02/23/15,Perkins County,C2,10,13,3,W,77,71,(4 OT),44,&nbsp;,,
02/24/15,Southern Valley,C2,22,4,1,L,31,58,,39,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,40.920
