2016-2017 Wrestling Team Report for Cross County/Osceola
This report was generated on 05/31/17 at 10:55 am CDT

Cross County/Osceola (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02,(To Be Determined),,Columbus Lakeview Tournament (1-Day Tourney),Columbus Lakeview,
12/10,(To Be Determined),,Osceola Invite (1-Day Tourney),Osceola NE,
12/15/16,Centennial,C,<font color="green">Triangular (host: Raymond Central)</font>,,
12/15/16,Raymond Central,C,<font color="green">Triangular (host: Raymond Central)</font>,,
12/17,(To Be Determined),,Elgin/Elgin Pope John Tournament (1-Day Tourney),Elgin,
12/20,(To Be Determined),,Sutton Invite (1-Day Tourney),Sutton High School,
01/03/17,East Butler,D,<font color="green">Triangular (host: Cross County/Osceola)</font>,,
01/03/17,High Plains Community,D,<font color="green">Triangular (host: Cross County/Osceola)</font>,,
01/06,(To Be Determined),,Burwell Invite (1-Day Tourney),Burwell,
01/10/17,Fullerton,D,<font color="green">Triangular (host: Cross County/Osceola)</font>,,
01/10/17,Twin River,C,<font color="green">Triangular (host: Cross County/Osceola)</font>,,
01/14,(To Be Determined),,Cross County Tournament (1-Day Tourney),Cross County School,
01/20,(To Be Determined),,David City Invite (1-Day Tourney),David City,
01/28,(To Be Determined),,Doniphan-Trumbull Invitational (1-Day Tourney),Doniphan-Trumbull HS,
02/02,(To Be Determined),,Crossroads Conference Tournament (1-Day Tourney),East Butler,
02/04,(To Be Determined),,GICC Tournament (1-Day Tourney),Grand Island Central Catholic,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
