2014-2015 Volleyball Team Report for Southwest
This report was generated on 11/18/14 at 8:44 am CST

Southwest (10-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,Maywood,D2,5,20,4,W,2,0,,41,<font color="green">Triangular (host: Rawlins County, KS)</font>,,
09/04/14,Rawlins County KS,D1,11,19,3,W,2,0,,44,<font color="green">Triangular (host: Rawlins County, KS)</font>,,
09/09/14,Sutherland,D1,6,23,4,L,1,2,,30,<font color="green">Triangular (host: Sutherland)</font>,,
09/09/14,Gothenburg,C1,20,11,2,L,1,2,,39,<font color="green">Triangular (host: Sutherland)</font>,,
09/11/14,Southern Valley,C2,25,8,1,L,0,3,,41,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/13,Amherst,D1,21,10,2,W,2,1,,47,Elm Creek Tournament,Elm Creek,
09/13,Elm Creek,D1,14,15,3,W,2,1,,44,Elm Creek Tournament,Elm Creek,
09/13,Wood River,C1,13,16,3,L,1,2,,36,Elm Creek Tournament,Elm Creek,
09/16/14,Wauneta-Palisade,D2,24,5,1,L,2,3,,39,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,McCook Invite (1-Day Tournament, >4 Teams),McCook,
09/20,Decatur Community KS,D1,12,19,3,L,1,2,,33,McCook Invite,McCook,
09/20,Cambridge,C2,21,8,2,L,1,2,,38,McCook Invite,McCook,
09/20,Alliance,B,19,14,2,L,0,2,,40,McCook Invite,McCook,
09/25/14,Hershey,C2,11,17,3,L,0,3,,35,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Sutherland Invite (1-Day Tournament, >4 Teams),Sutherland,
09/27,North Platte St. Patrick's,C2,15,17,3,L,0,2,,35,Sutherland Invite,Sutherland,
09/27,Dundy County-Stratton,D1,10,17,3,L,1,2,,33,Sutherland Invite,Sutherland,
09/27,Sutherland,D1,6,23,4,W,2,0,,41,Sutherland Invite,Sutherland,
10/02/14,Alma,D2,11,17,3,L,0,2,,33,<font color="green">Triangular (host: Southwest)</font>,,
10/02/14,Overton,D1,12,17,3,W,2,1,,44,<font color="green">Triangular (host: Southwest)</font>,,
10/04/14,Perkins County,C2,0,28,4,W,3,0,,43,&nbsp;,,
10/07/14,Chase County,C1,26,3,1,L,0,2,,42,<font color="green">Triangular (host: Southwest)</font>,,
10/07/14,North Platte St. Patrick's,C2,15,17,3,L,0,2,,35,<font color="green">Triangular (host: Southwest)</font>,,
10/09/14,@ Cambridge,C2,21,8,2,L,0,3,,38,&nbsp;,,
10/14/14,McCook,B,5,26,4,W,3,0,,45,&nbsp;,,
10/20-10/21,(To Be Determined),,,,-,,,,,-,RPAC (2/3-Day Tournament),Bartley,
10/20,Southern Valley,C2,25,8,1,L,0,3,,41,RPAC,Bartley,
10/28/14,Medicine Valley,D1,3,20,4,W,2,0,,41,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/28/14,Dundy County-Stratton,D1,10,17,3,L,0,2,,33,<font color="green">Triangular (host: Medicine Valley)</font>,,
11/03/14,Medicine Valley,D1,3,20,4,W,3,0,,41,&nbsp;,,
11/03/14,Maxwell,D1,22,8,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,35.714%
Average Points:,38.857
