2014-2015 Girls Basketball Team Report for Waverly
This report was generated on 03/10/15 at 8:33 am CDT

Waverly (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Lincoln Pius X,B,19,2,1,L,27,58,,39,&nbsp;,,
12/05/14,@ Elkhorn,B,18,6,1,L,45,58,,39,&nbsp;,,
12/11/14,York,B,21,4,1,L,27,45,,39,&nbsp;,,
12/12/14,Blair,B,8,14,3,W,28,23,,44,&nbsp;,,
12/19/14,@ Gretna,B,15,8,2,L,35,42,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly,
12/29,Omaha Gross Catholic,B,17,9,2,L,45,46,,36,Waverly Holiday Tournament,Waverly,
12/30,Norris,B,16,6,2,W,44,40,,47,Waverly Holiday Tournament,Waverly,
01/06/15,Crete,B,10,12,3,W,50,30,,44,&nbsp;,,
01/09/15,@ Norris,B,16,6,2,L,38,41,,36,&nbsp;,,
01/16/15,Bennington,B,6,18,3,W,66,25,,44,&nbsp;,,
01/17/15,@ Seward,B,9,16,3,W,55,32,,44,&nbsp;,,
01/20/15,Lincoln Lutheran,C1,11,13,3,W,44,30,,44,&nbsp;,,
01/23/15,@ Elkhorn South,B,19,6,1,W,34,31,,50,&nbsp;,,
01/24/15,@ Platteview,B,21,5,1,W,48,41,,50,&nbsp;,,
01/26-01/30,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBD,
01/27,Gretna,B,15,8,2,W,49,40,,47,Eastern Midlands Conference,TBD,
01/29,Norris,B,16,6,2,L,38,43,,36,Eastern Midlands Conference,TBD,
02/03/15,@ Ralston,B,3,19,4,W,48,32,,41,&nbsp;,,
02/06/15,@ Aurora,B,11,13,3,W,50,42,,44,&nbsp;,,
02/12/15,Hastings,B,13,11,2,W,28,24,,47,&nbsp;,,
02/13/15,Plattsmouth,B,11,11,2,W,45,32,,47,&nbsp;,,
02/20/15,Nebraska City,B,7,14,3,W,59,42,,44,&nbsp;,,
02/21/15,@ Beatrice,B,16,8,2,W,53,36,,47,&nbsp;,,
02/24/15,Plattsmouth,B,11,11,2,W,49,33,,47,&nbsp;,,
02/26/15,Lincoln Pius X,B,19,2,1,L,15,38,,39,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.958
