2010-2011 Boys Basketball Team Report for West Point Central Catholic
This report was generated on 12/26/13 at 10:29 pm CST

West Point Central Catholic (18-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/04,Opponents:,,,,-,,,,,-,Northeast Nebraska Tipoff Classic,West Point CC/Lutheran High Northeast,
12/03,Wisner-Pilger,C1,14,9,2,W,64,50,,50,Northeast Nebraska Tipoff Classic,West Point CC/Lutheran High Northeast,
12/04,Lutheran High Northeast,C2,14,10,2,W,73,61,,49,Northeast Nebraska Tipoff Classic,West Point CC/Lutheran High Northeast,
12/07/10,Columbus Scotus,C1,9,14,3,W,65,40,,47,&nbsp;,,
12/10/10,@ Scribner-Snyder,D1,7,17,3,W,74,64,,44,&nbsp;,,
12/13/10,Tekamah-Herman,C1,11,11,2,W,69,48,,50,&nbsp;,,
12/17/10,@ Oakland-Craig,C2,14,12,2,W,75,64,,49,&nbsp;,,
12/18/10,@ Archbishop Bergan,C2,20,5,1,L,55,59,,41,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Bancroft-Rosalie Holiday Tournament,Bancroft,
12/29,Homer,C2,11,10,2,W,79,48,,49,Bancroft-Rosalie Holiday Tournament,Bancroft,
12/30,Bancroft-Rosalie,D1,20,5,1,W,58,43,,50,Bancroft-Rosalie Holiday Tournament,Bancroft,
01/07/11,@ Madison,C1,1,22,4,W,68,33,,44,&nbsp;,,
01/08-01/08,Opponents:,,,,-,,,,,-,Nebraska Prep Classic,Pershing Auditorium,
01/08,Boys Town,B,20,5,1,L,59,81,,43,Nebraska Prep Classic,Pershing Auditorium,
01/14/11,Battle Creek,C1,4,19,4,W,71,41,,44,&nbsp;,,
01/15/11,@ Boone Central,C1,9,14,3,W,64,52,,47,&nbsp;,,
01/21/11,@ Howells,D1,22,2,1,L,66,76,,39,&nbsp;,,
01/22/11,Hartington Cedar Catholic,C2,16,7,2,W,74,60,,49,&nbsp;,,
01/27/11,@ Norfolk Catholic,C1,23,2,1,L,53,64,,42,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,Mid-State Conference ,NECC/Norfolk Catholic,
02/02,Battle Creek,C1,4,19,4,W,79,45,,44,Mid-State Conference ,NECC/Norfolk Catholic,
02/04,Wayne,C1,19,7,2,W,68,62,,50,Mid-State Conference ,NECC/Norfolk Catholic,
02/05,Norfolk Catholic,C1,23,2,1,L,54,85,,42,Mid-State Conference ,NECC/Norfolk Catholic,
02/10/11,Pierce,C1,16,7,2,L,46,60,,39,&nbsp;,,
02/12/11,@ Wayne,C1,19,7,2,L,54,95,,39,&nbsp;,,
02/14/11,Bishop Neumann,C1,20,5,1,L,44,56,,42,&nbsp;,,
02/18/11,Lutheran High Northeast,C2,14,10,2,W,79,70,,49,&nbsp;,,
02/22/11,Humphrey,D1,19,3,1,W,83,58,,50,&nbsp;,,
02/24/11,Howells,D1,22,2,1,W,57,49,,50,&nbsp;,,
03/01/11,Omaha Nation,D1,15,9,2,W,74,48,,47,&nbsp;,,

TotalPoints:,
Win %:,69.231%
Average Points:,45.731
