2011-2012 Boys Basketball Team Report for Hitchcock County
This report was generated on 06/13/13 at 3:46 am CDT

Hitchcock County (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Cambridge,D1,11,11,2,L,64,70,,36,&nbsp;,,
12/06-12/10,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook,
12/06,Medicine Valley,D2,12,10,2,L,41,54,,36,Cattle Trail Tournament,McCook,
12/09,Maywood,D2,0,20,4,W,64,32,,41,Cattle Trail Tournament,McCook,
12/10,Decatur Community KS,C2,8,11,3,L,37,44,,35,Cattle Trail Tournament,McCook,
12/16/11,Brady,D2,19,4,1,L,46,64,,39,&nbsp;,,
12/17/11,@ Medicine Valley,D2,12,10,2,L,40,55,,36,&nbsp;,,
12/19/11,@ Hayes Center,D2,16,7,2,L,49,68,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/28,Arapahoe,D1,17,9,2,W,56,50,,47,Arapahoe Holiday Tournament,Arapahoe,
12/29,Pleasanton,D2,13,7,2,L,59,74,,36,Arapahoe Holiday Tournament,Arapahoe,
01/02-01/03,Opponents:,,,,-,,,,,-,Cambridge Holiday  ,Cambridge,
01/02,Southern Valley,C2,18,7,2,L,28,64,,38,Cambridge Holiday  ,Cambridge,
01/03,Wauneta-Palisade,D2,11,11,2,L,47,51,(OT),36,Cambridge Holiday  ,Cambridge,
01/06/12,Wauneta-Palisade,D2,11,11,2,W,51,32,,47,&nbsp;,,
01/10/12,@ Dundy County-Stratton,C2,13,10,2,L,35,62,,38,&nbsp;,,
01/13/12,Alma,C2,14,7,2,L,39,48,,38,&nbsp;,,
01/17/12,@ Brewster/Triplains KS,D2,0,13,4,W,54,32,,41,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/21,Dundy County-Stratton,C2,13,10,2,L,42,58,,38,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/24,Maywood,D2,0,20,4,W,54,30,,41,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/27,Wallace,D2,8,12,3,W,43,40,,44,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/31/12,@ Maywood,D2,0,20,4,W,65,41,,41,&nbsp;,,
02/07/12,@ Cheylin KS,D2,8,7,2,L,54,58,,36,&nbsp;,,
02/10/12,Wallace,D2,8,12,3,L,56,57,,33,&nbsp;,,
02/11/12,Arapahoe,D1,17,9,2,L,43,58,,36,&nbsp;,,
02/17/12,@ Southern Valley,C2,18,7,2,W,62,54,,49,&nbsp;,,
02/20/12,Elwood,D1,12,7,2,L,61,71,,36,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.917
