2016-2017 Softball Team Report for Millard West
This report was generated on 10/24/16 at 12:31 pm CDT

Millard West (23-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/16,Lincoln Southwest,A,30,9,1,W,5,3,,50,&nbsp;,,
08/20/16,@ Papillion-LaVista,A,29,3,1,L,5,7,,39,&nbsp;,,
08/26-08/27,Opponents:,,,,-,,,,,-,Marian Invitational,Dill Fields,
08/26,Millard North,A,21,8,2,W,2,0,,47,Marian Invitational,Dill Fields,
08/26,Omaha Marian,A,17,9,2,W,4,3,,47,Marian Invitational,Dill Fields,
08/27,Millard North,A,21,8,2,W,5,1,,47,Marian Invitational,Dill Fields,
08/27,Papillion-LaVista,A,29,3,1,L,2,5,,39,Marian Invitational,Dill Fields,
08/29/16,@ Columbus,A,14,21,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
08/30/16,@ Omaha Benson,A,2,25,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/01/16,Papillion-LaVista South,A,16,18,3,W,9,0,,44,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Norfolk Invite,Norfolk,
09/03,Kearney,A,32,6,1,W,4,1,,50,Norfolk Invite,Norfolk,
09/03,Lincoln Southwest,A,30,9,1,W,7,1,,50,Norfolk Invite,Norfolk,
09/03,Columbus,A,14,21,3,W,5,0,,44,Norfolk Invite,Norfolk,
09/06/16,Omaha Westside,A,13,19,3,W,8,0,,44,&nbsp;,,
09/08-09/12,Opponents:,,,,-,,,,,-,Metro Conference,TBA,
09/10,Bellevue East,A,12,17,3,W,10,1,,44,Metro Conference,TBA,
09/10,Bellevue West,A,12,20,3,W,8,1,,44,Metro Conference,TBA,
09/12,Millard North,A,21,8,2,L,0,1,,36,Metro Conference,TBA,
09/12,Millard South,A,25,6,1,W,4,2,,50,Metro Conference,TBA,
09/15/16,@ Bellevue West,A,12,20,3,W,13,0,,44,&nbsp;,,
09/16-09/17,Opponents:,,,,-,,,,,-,Monarch Invite,La Vista City Park/Papillion La Vista South,
09/16,Lincoln Southeast,A,20,22,3,W,10,0,,44,Monarch Invite,La Vista City Park/Papillion La Vista South,
09/16,Omaha Central,A,20,14,2,W,5,1,,47,Monarch Invite,La Vista City Park/Papillion La Vista South,
09/17,Millard North,A,21,8,2,W,1,0,,47,Monarch Invite,La Vista City Park/Papillion La Vista South,
09/17,Papillion-LaVista,A,29,3,1,L,1,2,,39,Monarch Invite,La Vista City Park/Papillion La Vista South,
09/19/16,@ Omaha North,A,5,16,4,W,9,0,,41,&nbsp;,,
09/20/16,Omaha Marian,A,17,9,2,W,3,0,,47,&nbsp;,,
09/22/16,Millard North,A,21,8,2,W,12,4,,47,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/27/16,@ Millard South,A,25,6,1,L,0,4,,39,&nbsp;,,
09/29/16,Omaha Central,A,20,14,2,W,1,0,,47,&nbsp;,,
10/07/16,(To Be Determined),,,,-,,,,,-,District A-2 Tournament,Westchester Park,
10/07/16,Bellevue West,A,12,20,3,W,5,0,,44,District A-2 Tournament,Westchester Park,
10/07/16,Bellevue West,A,12,20,3,W,10,0,,44,District A-2 Tournament,Westchester Park,
10/07/16,Omaha Bryan,A,3,24,4,W,14,0,,41,District A-2 Tournament,Westchester Park,

TotalPoints:,
Win %:,82.143%
Average Points:,44.500
