2003-2004 Softball Team Report for Omaha Benson
This report was generated on 06/24/14 at 8:40 am CDT

Omaha Benson (0-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,@ Omaha South,A,6,15,3,L,0,18,,28,&nbsp;,,
08/28/03,@ Valley,C,5,25,4,L,0,26,,28,&nbsp;,,
08/28-08/29,(To Be Determined),,,,-,,,,,-,South Invite,Baldwin Field,
08/29/03,@ Omaha Bryan,A,10,16,3,L,0,14,,33,&nbsp;,,
09/02/03,@ Omaha Burke,A,18,16,2,L,0,15,,33,&nbsp;,,
09/04/03,Omaha Marian,A,14,17,3,L,0,20,,33,&nbsp;,,
09/06/03,@ Elkhorn,B,29,6,1,L,0,15,,38,&nbsp;,,
09/06/03,Omaha North,A,4,22,4,L,0,17,,28,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,North Invite,Dill Field,
09/13/03,@ Papillion-LaVista,A,30,5,1,L,0,12,,38,&nbsp;,,
09/13/03,@ Omaha Marian,A,14,17,3,L,0,18,,33,&nbsp;,,
09/15/03,@ Bellevue West,A,10,15,3,L,4,14,,33,&nbsp;,,
09/16/03,@ Omaha Central,A,23,9,2,L,0,12,,38,&nbsp;,,
09/18/03,@ Omaha Bryan,A,10,16,3,L,0,15,,33,&nbsp;,,
09/23/03,@ Millard South,A,13,14,3,L,0,17,,33,&nbsp;,,
09/25/03,Millard North,A,19,15,2,L,0,15,,33,&nbsp;,,
09/30/03,@ Bellevue East,A,13,17,3,L,0,16,,33,&nbsp;,,
10/02/03,Omaha Northwest,A,4,18,4,L,0,13,,28,&nbsp;,,
10/04/03,@ Bennington/Concordia,C,12,12,2,L,0,7,,33,&nbsp;,,
10/04/03,@ Bennington/Concordia,C,12,12,2,L,0,7,,33,&nbsp;,,
10/09/03,Lincoln Northeast,A,21,17,2,L,0,13,,33,&nbsp;,,
10/09/03,@ Omaha Westside,A,14,16,3,L,0,12,,33,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,32.750
