2006-2007 Volleyball Team Report for Gothenburg
This report was generated on 06/13/13 at 3:30 am CDT

Gothenburg (2-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Broken Bow,C1,4,18,4,L,0,3,,30,&nbsp;,,
09/05/06,@ Sutherland,C2,12,13,3,L,0,3,,33,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Southwest Conference Tourney,Ainsworth,
09/09,Ainsworth,C1,6,19,4,L,0,2,,30,Southwest Conference Tourney,Ainsworth,
09/09,Ogallala,B,24,9,2,L,0,2,,38,Southwest Conference Tourney,Ainsworth,
09/12/06,@ North Platte St. Patrick's,C2,16,8,2,L,0,3,,36,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/16,Sidney,B,6,18,3,L,0,2,,35,McCook Invite,McCook,
09/16,Chase County,C1,22,4,1,L,0,2,,39,McCook Invite,McCook,
09/16,Hayes Center,D1,10,12,3,L,1,2,,33,McCook Invite,McCook,
09/23-09/23,Opponents:,,,,-,,,,,-,Hershey Invite,Hershey,
09/23,Ainsworth,C1,6,19,4,L,0,2,,30,Hershey Invite,Hershey,
09/23,Bridgeport,C1,17,11,2,W,2,0,,47,Hershey Invite,Hershey,
09/28/06,Minden,C1,21,9,2,L,0,2,,36,<font color="green">Triangular (host: Gothenburg)</font>,,
09/28/06,Wood River,C1,16,11,2,L,0,2,,36,<font color="green">Triangular (host: Gothenburg)</font>,,
10/05/06,Lexington,B,13,18,3,L,0,2,,35,<font color="green">Triangular (host: Gothenburg)</font>,,
10/05/06,McCook,B,8,23,3,L,0,2,,35,<font color="green">Triangular (host: Gothenburg)</font>,,
10/12/06,Southwest,C2,24,4,1,L,0,3,,39,&nbsp;,,
10/19/06,Valentine,C1,14,15,3,L,0,2,,33,<font color="green">Triangular (host: Broken Bow)</font>,,
10/19/06,Broken Bow,C1,4,18,4,L,1,2,,30,<font color="green">Triangular (host: Broken Bow)</font>,,
10/21-10/21,Opponents:,,,,-,,,,,-,Cozad Invite,Cozad,
10/21,Cozad,B,16,11,2,L,0,2,,38,Cozad Invite,Cozad,
10/21,Sutherland,C2,12,13,3,L,0,2,,33,Cozad Invite,Cozad,
10/21,Anselmo-Merna,D1,4,20,4,W,2,0,,41,Cozad Invite,Cozad,
10/24/06,@ Cozad,B,16,11,2,L,1,3,,38,&nbsp;,,
10/27/06,Ogallala,B,24,9,2,L,0,2,,38,<font color="green">Triangular (host: Ogallala)</font>,,
10/27/06,Valentine,C1,14,15,3,L,1,2,,33,<font color="green">Triangular (host: Ogallala)</font>,,
10/30/06,Southern Valley,C1,4,20,4,L,1,3,,30,&nbsp;,,

TotalPoints:,
Win %:,8.333%
Average Points:,35.250
