2004-2005 Girls Basketball Team Report for Arthur County
This report was generated on 06/13/13 at 3:37 am CDT

Arthur County (3-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,McPherson County,D2,20,0,1,L,22,47,,38,&nbsp;,,
12/04/04,@ Wheatland,D2,15,7,2,L,28,67,,38,&nbsp;,,
12/10/04,Cody-Kilgore,D2,12,8,2,L,33,37,,33,&nbsp;,,
12/17/04,@ Minatare,D2,3,14,4,W,52,31,,40,&nbsp;,,
12/18/04,Sioux County,D2,9,9,2,L,37,39,,33,&nbsp;,,
12/21/04,@ Hyannis,D2,5,14,3,L,17,38,,28,&nbsp;,,
01/07/05,@ Brady,D2,1,17,4,L,44,51,,28,&nbsp;,,
01/08/05,Wallace,D2,8,12,3,L,19,45,,33,&nbsp;,,
01/15/05,Mullen,D2,13,7,2,L,36,45,,33,&nbsp;,,
01/21/05,@ McPherson County,D2,20,0,1,L,20,54,,38,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Sandhills Conference Tournament,at Hyannis,
01/25/05,@ Mullen,D2,13,7,2,L,38,41,,33,&nbsp;,,
02/01/05,Hyannis,D2,5,14,3,L,24,31,,28,&nbsp;,,
02/05/05,@ South Platte,D2,12,7,2,L,25,52,,33,&nbsp;,,
02/10/05,Thedford,D2,9,11,3,W,34,33,,45,&nbsp;,,
02/11/05,Minatare,D2,3,14,4,W,54,27,,40,&nbsp;,,
02/14/05,@ Thedford,D2,9,11,3,L,12,26,,33,&nbsp;,,

TotalPoints:,
Win %:,18.750%
Average Points:,34.625
