2005-2006 Boys Basketball Team Report for Bayard
This report was generated on 06/13/13 at 3:33 am CDT

Bayard (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,(To Be Determined),,,,-,,0,0,,-,BAYARD INVITE,BAYARD,
12/02/05,Southeast WY,D1,12,12,2,W,51,45,,45,&nbsp;,,
12/03/05,Kimball,C1,14,7,2,L,40,51,,40,&nbsp;,,
12/09/05,Bridgeport,C2,15,7,2,L,56,59,,38,&nbsp;,,
12/10/05,Crawford,D1,6,15,3,W,53,39,,40,&nbsp;,,
12/13/05,Lingel-Ft. Laramie WY,C2,11,7,2,W,52,49,,45,&nbsp;,,
12/16/05,@ Morrill,C2,7,10,3,W,52,38,,45,&nbsp;,,
12/17/05,Kimball,C1,14,7,2,L,38,51,,40,&nbsp;,,
01/06/06,@ Potter-Dix,D2,16,6,2,L,43,51,,38,&nbsp;,,
01/07/06,Gordon-Rushville,C1,12,10,2,L,52,59,,35,&nbsp;,,
01/13/06,Hemingford,C2,6,15,3,W,51,29,,40,&nbsp;,,
01/14/06,@ Crawford,D1,6,15,3,W,56,52,,40,&nbsp;,,
01/20/06,@ Mitchell,C1,3,18,4,W,49,47,,42,&nbsp;,,
01/21/06,Southeast WY,D1,12,12,2,L,31,40,,33,&nbsp;,,
01/27/06,@ Bridgeport,C2,15,7,2,W,49,46,,50,&nbsp;,,
02/02/06,Morrill,C2,7,10,3,W,53,42,,45,&nbsp;,,
02/02-02/04,(To Be Determined),,,,-,,0,0,,-,Western Trails Conference,WNCC Scottsbluff,
02/03/06,@ Bridgeport,C2,15,7,2,L,42,52,,38,&nbsp;,,
02/04/06,Kimball,C1,14,7,2,L,47,55,,40,&nbsp;,,
02/11/06,@ Leyton,D1,16,3,1,L,40,70,,38,&nbsp;,,
02/20/06,Hemingford,C2,6,15,3,W,50,45,,40,&nbsp;,,
02/21/06,Creek Valley,C2,11,10,2,L,42,68,,33,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.250
