2007-2008 Volleyball Team Report for Ord
This report was generated on 06/27/12 at 4:34 am CDT

Ord (24-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,St. Paul,C1,22,6,1,W,3,2,,50,&nbsp;,,
09/06/07,Wood River,C1,18,9,2,W,2,0,,47,<font color="green">Triangular (host: Ord)</font>,,
09/06/07,Centura,C1,11,16,3,W,2,0,,44,<font color="green">Triangular (host: Ord)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Kearney Catholic Invitational (1-Day Tournament, >4 Teams),Kearney Catholic High School,
09/08,Kearney Catholic,C1,24,4,1,W,2,0,,50,Kearney Catholic Invitational,Kearney Catholic High School,
09/08,Wood River,C1,18,9,2,W,2,0,,47,Kearney Catholic Invitational,Kearney Catholic High School,
09/08,Gibbon,C2,0,26,4,W,2,0,,41,Kearney Catholic Invitational,Kearney Catholic High School,
09/13/07,@ West Holt,C2,5,18,4,W,3,1,,41,&nbsp;,,
09/15/07,Valentine,C1,22,10,2,W,2,0,,47,<font color="green">Triangular (host: Valentine)</font>,,
09/15/07,O'Neill,C1,7,19,3,W,2,0,,44,<font color="green">Triangular (host: Valentine)</font>,,
09/18/07,@ Ainsworth,C1,2,25,4,W,3,0,,41,&nbsp;,,
09/25/07,Boone Central,C1,9,14,3,W,3,0,,44,&nbsp;,,
09/27/07,Doniphan-Trumbull,C1,11,15,3,W,2,1,,44,<font color="green">Triangular (host: Ord)</font>,,
09/27/07,Kearney Catholic,C1,24,4,1,L,0,2,,39,<font color="green">Triangular (host: Ord)</font>,,
09/29/07,Gothenburg,C1,7,24,4,W,2,0,,41,<font color="green">Double Triangular (host: Gothenburg)</font>,,
09/29/07,Perkins County,C2,19,11,2,W,2,0,,47,<font color="green">Double Triangular (host: Gothenburg)</font>,,
10/04/07,Loup City,C2,7,19,3,W,2,0,,44,<font color="green">Triangular (host: Adams Central)</font>,,
10/04/07,Adams Central,B,8,17,3,W,2,0,,46,<font color="green">Triangular (host: Adams Central)</font>,,
10/08-10/11,(To Be Determined),,,,-,,,,,-,LouPlatte Conference Tournament (2/3-Day Tournament),Gibbon High School,
10/08,Adams Central,B,8,17,3,W,3,0,,46,LouPlatte Conference Tournament,Gibbon High School,
10/09,Ravenna,C2,17,14,2,W,3,2,,47,LouPlatte Conference Tournament,Gibbon High School,
10/11,Kearney Catholic,C1,24,4,1,L,2,3,,39,LouPlatte Conference Tournament,Gibbon High School,
10/16/07,@ Sumner-Eddyville-Miller,D2,15,11,2,W,3,0,,47,&nbsp;,,
10/23/07,Gibbon,C2,0,26,4,W,2,0,,41,<font color="green">Triangular (host: Ravenna)</font>,,
10/23/07,Ravenna,C2,17,14,2,W,2,1,,47,<font color="green">Triangular (host: Ravenna)</font>,,
10/29/07,O'Neill,C1,7,19,3,W,3,0,,44,&nbsp;,,
10/30/07,Valentine,C1,22,10,2,W,3,1,,47,&nbsp;,,
11/02/07,Pierce,C1,17,10,2,W,3,1,,47,&nbsp;,,

TotalPoints:,
Win %:,92.308%
Average Points:,44.692
