Team Report for Heartland Lutheran
This report was generated on 02/28/24 at 9:57 am CST

Heartland Lutheran (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ High Plains Community,D2,16,8,2,L,20,52,,36,&nbsp;,,
12/02/23,Humphrey St. Francis,D2,17,7,2,L,16,66,,36,&nbsp;,,
12/07/23,@ Hampton,D2,9,14,3,L,24,61,,33,&nbsp;,,
12/09/23,Nebraska Christian,D1,7,15,3,L,47,75,,35,&nbsp;,,
12/14/23,Sumner-Eddyville-Miller,D2,17,7,2,L,27,63,,36,&nbsp;,,
12/16/23,@ Harvard,D2,5,17,4,W,60,41,,41,&nbsp;,,
12/21/23,Dorchester,D2,0,21,4,W,46,33,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Axtell Holiday Tournament,Axtell,
12/29,Axtell,D1,18,7,2,L,15,53,,38,Axtell Holiday Tournament,Axtell,
12/30,CWC,D2,8,15,3,L,25,50,,33,Axtell Holiday Tournament,Axtell,
01/04/24,Riverside,D1,19,7,2,L,28,72,,38,&nbsp;,,
01/06/24,Silver Lake,D2,16,6,2,L,24,44,,36,&nbsp;,,
01/13-01/20,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,Greeley,
01/13,Elba,D2,0,20,4,W,60,23,,41,Goldenrod Conference Tournament,Greeley,
01/17,Riverside,D1,19,7,2,L,33,71,,38,Goldenrod Conference Tournament,Greeley,
01/20/24,@ Franklin,D1,3,17,4,W,41,39,,43,&nbsp;,,
01/23/24,Red Cloud,D2,12,12,2,L,14,44,,36,&nbsp;,,
01/25/24,@ Central Valley,D1,16,7,2,L,32,52,,38,&nbsp;,,
01/26/24,St. Edward,D2,5,17,4,L,35,45,,30,&nbsp;,,
01/30/24,Elba,D2,0,20,4,W,57,25,,41,&nbsp;,,
02/02/24,@ Palmer,D2,3,18,4,W,43,23,,41,&nbsp;,,
02/03/24,Fullerton,D1,12,12,2,L,21,48,,38,&nbsp;,,
02/09/24,Burwell,D1,5,17,4,L,26,57,,32,&nbsp;,,
02/16/24,@ Blue Hill,D1,6,18,3,L,21,51,,35,&nbsp;,,
02/19/24,Hampton,D2,9,14,3,L,19,39,,33,Subdistrict D2-3 Tournament,Nebraska Lutheran High School,

TotalPoints:,
Win %:,26.087%
Average Points:,36.913
