2003-2004 Boys Soccer Team Report for Columbus Scotus
This report was generated on 04/07/15 at 9:02 am CDT

Columbus Scotus (5-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19-03/20,(To Be Determined),,,,-,,,,,-,Elkhorn Invite,Elkhorn,
03/23/04,Columbus Lakeview,B,2,9,4,W,8,0,,40,&nbsp;,,
03/25/04,@ York,B,9,6,2,W,1,0,,45,&nbsp;,,
04/03/04,Kearney Catholic,B,10,3,1,W,1,0,,50,&nbsp;,,
04/03/04,Omaha Gross Catholic,B,8,9,3,L,1,2,,33,&nbsp;,,
04/03-04/03,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Invite,,
04/06/04,Lincoln Lutheran,B,16,1,1,L,1,2,,38,&nbsp;,,
04/08/04,@ Grand Island Northwest,B,12,3,1,L,1,4,,38,&nbsp;,,
04/13/04,@ Kearney Catholic,B,10,3,1,W,6,4,,50,&nbsp;,,
04/16/04,Lincoln East,A,14,1,1,L,0,6,,40,&nbsp;,,
04/16-04/17,(To Be Determined),,,,-,,,,,-,Papillion LaVista Inv,Papillion,
04/19/04,@ Omaha Skutt Catholic,B,13,2,1,L,1,3,,38,&nbsp;,,
04/20/04,South Sioux City,B,11,8,2,L,1,2,,33,&nbsp;,,
04/27/04,Schuyler,B,9,5,2,L,3,4,,33,&nbsp;,,
04/29-05/01,(To Be Determined),,,,-,,,,,-,Omaha Westside,Westside,
04/30/04,Columbus,A,12,4,1,W,1,0,,52,&nbsp;,,
05/01/04,@ Lincoln High,A,11,5,2,L,1,2,,40,&nbsp;,,
05/03/04,@ Council Bluffs St. Albert IA,B,9,3,1,L,1,2,,38,&nbsp;,,
05/06/04,@ Hastings,B,9,8,2,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,40.067
