2014-2015 Boys Basketball Team Report for Twin River
This report was generated on 04/01/15 at 10:41 am CDT

Twin River (20-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,@ North Bend Central,C1,7,15,3,W,42,36,,46,&nbsp;,,
12/09/14,@ Lutheran High Northeast,C2,10,15,3,W,44,33,,44,&nbsp;,,
12/13/14,Tekamah-Herman,C1,3,20,4,W,57,29,,43,&nbsp;,,
12/16/14,@ Boone Central/Newman Grove,C1,12,10,2,W,46,44,,49,&nbsp;,,
12/19/14,@ Fullerton,D1,14,9,2,W,54,44,,47,&nbsp;,,
12/20/14,Central City,C1,9,15,3,W,58,41,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Columbus Lakeview Holiday Tournament,Columbus Lakeview,
12/29,Columbus Scotus,C1,20,5,1,L,36,70,,41,Columbus Lakeview Holiday Tournament,Columbus Lakeview,
12/30,Schuyler,B,2,21,4,W,49,29,,44,Columbus Lakeview Holiday Tournament,Columbus Lakeview,
01/02/15,Battle Creek,C2,21,5,1,W,73,72,,50,&nbsp;,,
01/09/15,@ David City,C1,10,14,3,W,32,30,,46,&nbsp;,,
01/10/15,Madison,C1,8,15,3,W,69,54,,46,&nbsp;,,
01/13/15,@ Aquinas Catholic,C2,15,10,2,L,41,50,,36,&nbsp;,,
01/15/15,Cross County,C2,14,10,2,L,42,46,(1OT),36,&nbsp;,,
01/20/15,Wisner-Pilger,C1,16,10,2,W,58,49,,49,&nbsp;,,
01/22/15,Clarkson/Leigh,C2,14,11,2,W,57,45,,47,&nbsp;,,
01/23/15,@ West Point-Beemer,C1,13,12,2,W,47,45,,49,&nbsp;,,
01/27/15,Stanton,C1,21,4,1,L,45,57,,41,&nbsp;,,
01/29/15,@ Logan View,C2,4,19,4,W,44,39,,41,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/31,Scribner-Snyder,D1,4,19,4,W,59,27,,41,East Husker Conference,TBA,
02/03,West Point-Beemer,C1,13,12,2,W,47,41,,49,East Husker Conference,TBA,
02/06,Stanton,C1,21,4,1,L,50,51,,41,East Husker Conference,TBA,
02/07,Clarkson/Leigh,C2,14,11,2,W,54,44,,47,East Husker Conference,TBA,
02/12/15,Humphrey/Lindsay Holy Family,C2,11,13,3,W,49,45,,44,&nbsp;,,
02/20/15,@ Humphrey St. Francis,D1,21,4,1,W,49,39,,50,&nbsp;,,
02/24/15,Clarkson/Leigh,C2,14,11,2,W,62,53,,47,&nbsp;,,
02/26/15,Battle Creek,C2,21,5,1,L,57,61,,39,&nbsp;,,

TotalPoints:,
Win %:,76.923%
Average Points:,44.577
