Team Report for Emerson-Hubbard
This report was generated on 11/02/19 at 8:21 pm CDT

Emerson-Hubbard (0-28)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Omaha Nation,D1,12,15,3,L,0,3,,35,&nbsp;,,
09/03/19,@ Winnebago,C1,13,16,3,L,1,3,,37,&nbsp;,,
09/05/19,Homer,C2,11,20,3,L,0,2,,36,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/05/19,Ponca,C2,25,6,1,L,0,2,,42,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/10/19,Pender,D1,9,22,3,L,0,2,,35,<font color="green">Triangular (host: Howells-Dodge)</font>,,
09/10/19,Howells-Dodge,C2,18,13,2,L,0,2,,39,<font color="green">Triangular (host: Howells-Dodge)</font>,,
09/12/19,Randolph,D2,9,21,3,L,0,2,,33,<font color="green">Triangular (host: Osmond)</font>,,
09/12/19,Osmond,D1,13,13,2,L,0,2,,38,<font color="green">Triangular (host: Osmond)</font>,,
09/17/19,@ Laurel-Concord-Coleridge,D1,17,13,2,L,0,3,,38,&nbsp;,,
09/26/19,BRLD,C2,19,14,2,L,0,2,,39,<font color="green">Triangular (host: BRLD)</font>,,
09/26/19,Winnebago,C1,13,16,3,L,0,2,,37,<font color="green">Triangular (host: BRLD)</font>,,
10/01/19,Ponca,C2,25,6,1,L,0,2,,42,<font color="green">Triangular (host: Ponca)</font>,,
10/01/19,Wynot,D2,24,3,1,L,0,2,,39,<font color="green">Triangular (host: Ponca)</font>,,
10/03/19,Pender,D1,9,22,3,L,0,2,,35,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
10/03/19,Neligh-Oakdale,D1,14,14,2,L,0,2,,38,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
10/05/19,@ Cedar Bluffs,C2,20,9,2,L,0,3,,39,&nbsp;,,
10/08/19,Walthill,D1,9,15,3,L,0,2,,35,<font color="green">Triangular (host: Walthill)</font>,,
10/08/19,Wynot,D2,24,3,1,L,0,2,,39,<font color="green">Triangular (host: Walthill)</font>,,
10/10/19,Homer,C2,11,20,3,L,0,3,,36,&nbsp;,,
10/12-10/12,(To Be Determined),,,,-,,,,,-,Hartington/Newcastle Tournament (1-Day Tournament, >4 Teams),Hartington,
10/12,Hartington-Newcastle,D1,20,12,2,L,0,2,,38,Hartington/Newcastle Tournament,Hartington,
10/12,Wausa,D1,8,19,3,L,0,2,,35,Hartington/Newcastle Tournament,Hartington,
10/15/19,Hartington-Newcastle,D1,20,12,2,L,0,2,,38,<font color="green">Triangular (host: Winside)</font>,,
10/15/19,Winside,D2,22,8,2,L,0,2,,36,<font color="green">Triangular (host: Winside)</font>,,
10/17/19,@ Wakefield-Allen,C1,19,13,2,L,0,3,,40,&nbsp;,,
10/19-10/22,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference (2/3-Day Tournament),TBD,
10/19,Osmond,D1,13,13,2,L,0,2,,38,Lewis and Clark Conference,TBD,
10/19,Homer,C2,11,20,3,L,0,2,,36,Lewis and Clark Conference,TBD,
10/21,Walthill,D1,9,15,3,L,1,3,,35,Lewis and Clark Conference,TBD,
10/28/19,Wynot,D2,24,3,1,L,0,3,,39,Subdistrict D2-2 Tournament,Cedar Catholic High School,

TotalPoints:,
Win %:,0.000%
Average Points:,37.393
