2016-2017 Girls Basketball Team Report for Tekamah-Herman
This report was generated on 02/26/17 at 3:53 pm CST

Tekamah-Herman (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Stanton,C2,19,5,1,L,36,50,,39,&nbsp;,,
12/02/16,Pender,D1,18,8,2,L,33,54,,36,&nbsp;,,
12/06/16,Douglas County West,C1,2,20,4,W,48,19,,41,&nbsp;,,
12/09/16,@ Wisner-Pilger,C2,9,14,3,L,40,45,,33,&nbsp;,,
12/10/16,@ Twin River,C2,18,7,2,L,30,48,,36,&nbsp;,,
12/13/16,@ Yutan,C2,12,12,2,L,42,51,,36,&nbsp;,,
12/17/16,Arlington,C1,10,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/28,Humphrey St. Francis,D2,14,12,2,L,34,54,,36,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/29,Deshler,D1,10,11,3,L,27,37,,33,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
01/03/17,@ Omaha Roncalli Catholic,B,12,12,2,L,38,49,,38,&nbsp;,,
01/05/17,@ Fort Calhoun,C1,16,8,2,L,39,53,,36,&nbsp;,,
01/06/17,BRLD,C2,16,9,2,L,35,61,,36,&nbsp;,,
01/13/17,@ Madison,C1,3,19,4,W,41,34,,41,&nbsp;,,
01/14/17,West Point-Beemer,C1,8,17,3,L,36,42,,33,&nbsp;,,
01/17/17,Oakland-Craig,C2,14,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/17,@ Logan View-Scribner-Snyder,C1,6,16,3,W,56,29,,44,&nbsp;,,
01/20/17,@ Howells-Dodge,C2,22,3,1,L,41,64,,39,&nbsp;,,
01/26/17,Clarkson/Leigh,D1,9,13,3,L,26,30,,33,&nbsp;,,
01/27-02/04,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/27,Twin River,C2,18,7,2,W,44,38,,47,East Husker Conference,TBD,
01/30,Pender,D1,18,8,2,L,42,56,,36,East Husker Conference,TBD,
02/02,Humphrey/Lindsay Holy Family,C2,17,5,1,L,37,56,,39,East Husker Conference,TBD,
02/07/17,@ Omaha Mercy,B,6,18,3,L,39,44,,35,&nbsp;,,
02/10/17,North Bend Central,C1,17,6,2,L,38,46,,36,&nbsp;,,
02/13/17,Logan View-Scribner-Snyder,C1,6,16,3,W,53,21,,44,Subdistrict C1-6 Tournament,Oakland-Craig,
02/14/17,Fort Calhoun,C1,16,8,2,L,47,65,,36,Subdistrict C1-6 Tournament,Oakland-Craig,

TotalPoints:,
Win %:,21.739%
Average Points:,37.522
