2007-2008 Boys Basketball Team Report for Axtell
This report was generated on 06/13/13 at 3:34 am CDT

Axtell (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,Pleasanton,D2,22,1,1,L,50,67,,39,&nbsp;,,
11/30/07,@ Bertrand,D1,10,9,2,W,49,42,,47,&nbsp;,,
12/04/07,@ Silver Lake,D1,4,16,4,W,77,52,,41,&nbsp;,,
12/07/07,Overton,D1,14,8,2,W,70,57,,47,&nbsp;,,
12/14/07,Amherst,C2,8,13,3,W,83,46,,44,&nbsp;,,
12/18/07,@ Franklin,C2,8,10,3,W,59,50,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Minden Holiday Tournament,Minden,
12/28,Minden,C1,17,4,1,L,48,49,,41,Minden Holiday Tournament,Minden,
12/29,Broken Bow,C1,8,11,3,W,73,72,(OT),46,Minden Holiday Tournament,Minden,
01/04/08,Sumner-Eddyville-Miller,D2,9,11,3,W,74,32,,44,&nbsp;,,
01/05/08,@ Alma,C2,16,6,2,L,49,56,,36,&nbsp;,,
01/10/08,Elm Creek,C2,7,13,3,W,60,39,,44,&nbsp;,,
01/11/08,@ Kenesaw,D1,14,7,2,W,51,35,,47,&nbsp;,,
01/18/08,Wilcox-Hildreth,D1,2,17,4,W,83,34,,41,&nbsp;,,
01/25/08,@ Loomis,D2,0,18,4,W,79,37,,41,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Fort Kearny,Elm Creek/Holdrege,
01/29,Sumner-Eddyville-Miller,D2,9,11,3,W,46,33,,44,Fort Kearny,Elm Creek/Holdrege,
02/01,Elwood,D1,17,6,2,W,61,47,,47,Fort Kearny,Elm Creek/Holdrege,
02/02,Pleasanton,D2,22,1,1,L,47,52,(OT),39,Fort Kearny,Elm Creek/Holdrege,
02/08/08,@ Elwood,D1,17,6,2,W,63,39,,47,&nbsp;,,
02/09/08,Southwest,C2,1,17,4,W,85,46,,41,&nbsp;,,
02/15/08,Ansley,D1,6,13,3,W,81,39,,44,&nbsp;,,
02/19/08,Amherst,C2,8,13,3,W,73,54,,44,&nbsp;,,
02/21/08,Alma,C2,16,6,2,W,51,46,,47,&nbsp;,,
02/25/08,Ravenna,C2,23,1,1,L,49,71,,39,&nbsp;,,

TotalPoints:,
Win %:,78.261%
Average Points:,43.217
