2011-2012 Girls Basketball Team Report for East Butler
This report was generated on 06/01/12 at 7:00 am CDT

East Butler (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Cedar Bluffs,D1,12,11,2,W,70,22,,47,&nbsp;,,
12/09/11,Osceola,D1,8,14,3,W,52,46,,44,&nbsp;,,
12/10/11,Yutan,C2,15,10,2,W,52,27,,49,&nbsp;,,
12/13/11,Clarkson,D2,3,21,4,W,58,18,,41,&nbsp;,,
12/16/11,@ David City,C1,3,19,4,W,65,25,,44,&nbsp;,,
12/17/11,@ Elmwood-Murdock,C2,19,5,1,L,38,67,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Howells Holiday Tourney,Howells,
12/28,Humphrey,D1,21,4,1,L,46,51,,39,Howells Holiday Tourney,Howells,
12/29,Leigh,D2,2,17,4,W,64,19,,41,Howells Holiday Tourney,Howells,
01/05/12,@ Aquinas Catholic,C2,16,5,1,L,35,47,,41,&nbsp;,,
01/06/12,Omaha Brownell-Talbot,C2,13,9,2,W,41,36,,49,&nbsp;,,
01/10/12,Conestoga,C1,1,21,4,W,72,24,,44,&nbsp;,,
01/12/12,@ Louisville,C1,14,9,2,W,56,55,,50,&nbsp;,,
01/16/12,@ Johnson County Central,C2,9,14,3,W,44,37,,46,&nbsp;,,
01/20/12,Palmyra,C2,8,14,3,W,50,46,,46,&nbsp;,,
01/21/12,@ Weeping Water,C2,19,7,2,L,38,48,,38,&nbsp;,,
01/24/12,@ Mead,D2,10,12,3,W,54,40,,44,&nbsp;,,
01/26/12,@ Friend,D1,23,3,1,L,45,53,,39,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln/Home Sites,
01/31,Yutan,C2,15,10,2,W,47,37,,49,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln/Home Sites,
02/03,Weeping Water,C2,19,7,2,W,57,37,,49,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln/Home Sites,
02/06,Elmwood-Murdock,C2,19,5,1,L,28,38,,41,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln/Home Sites,
02/07/12,Cross County,C2,14,11,2,W,47,37,,49,&nbsp;,,
02/11/12,Malcolm,C2,4,18,4,W,78,39,,43,&nbsp;,,
02/14/12,Scribner-Snyder,D1,16,7,2,W,38,33,,47,&nbsp;,,
02/16/12,Guardian Angels Central Catholic,D1,18,7,2,L,37,69,,36,&nbsp;,,

TotalPoints:,
Win %:,70.833%
Average Points:,44.042
