2005-2006 Softball Team Report for Holdrege
This report was generated on 01/31/12 at 2:16 pm CST

Holdrege (11-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,Aurora,B,14,19,3,L,2,9,,33,&nbsp;,,
08/27/05,Gering,B,11,19,3,L,4,6,,33,&nbsp;,,
08/27/05,Cozad,C,22,10,2,L,1,2,,38,&nbsp;,,
08/27/05,Adams Central,C,1,25,4,W,12,2,,40,&nbsp;,,
08/27-08/26,(To Be Determined),,,,-,,,,,-,Holdrege Invitational,Holdrege,
08/30/05,@ Adams Central,C,1,25,4,W,7,2,,40,&nbsp;,,
09/01/05,@ McCook,B,27,3,1,L,0,6,,38,&nbsp;,,
09/03/05,Scottsbluff,B,15,14,2,W,5,2,,45,&nbsp;,,
09/03/05,Chadron,B,24,5,1,L,1,8,,38,&nbsp;,,
09/03/05,Chase County,C,15,18,3,W,10,4,,45,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,McCook Inv.,McCook NE,
09/06/05,Kearney,A,21,18,2,L,1,9,,35,&nbsp;,,
09/10/05,@ Hastings,B,13,18,3,W,9,8,,45,&nbsp;,,
09/10/05,@ Fillmore Central,C,29,0,1,L,0,10,,38,&nbsp;,,
09/10/05,@ Adams Central,C,1,25,4,W,24,4,,40,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Hastings Tournament,Hastings,
09/13/05,@ Columbus,A,17,18,3,L,0,9,,35,&nbsp;,,
09/15/05,Gothenburg,C,5,19,4,W,4,0,,40,&nbsp;,,
09/17/05,@ Norris,B,13,14,3,L,0,10,,33,&nbsp;,,
09/17/05,@ Alliance,B,1,22,4,W,8,5,,40,&nbsp;,,
09/17/05,@ Centennial,C,21,13,2,L,2,3,,33,&nbsp;,,
09/17-01/01,(To Be Determined),,,,-,,,,,-,Hastings Tournament,Hastings, NE,
09/19/05,Cozad,C,22,10,2,L,4,6,,38,&nbsp;,,
09/19/05,Cozad,C,22,10,2,L,5,12,,38,&nbsp;,,
09/22/05,@ Grand Island Northwest,B,19,17,2,L,2,4,,33,&nbsp;,,
09/24/05,Central City,C,7,10,3,W,8,1,,45,&nbsp;,,
09/26/05,Minden,B,9,21,3,W,8,1,,40,&nbsp;,,
09/29/05,@ Chase County,C,15,18,3,L,1,2,,33,&nbsp;,,
10/01/05,@ Fairbury,B,21,9,2,L,3,11,,38,&nbsp;,,
10/01-01/01,(To Be Determined),,,,-,,,,,-,Central Conference,Crete,
10/06/05,@ Grand Island Northwest,B,19,17,2,L,3,4,,33,&nbsp;,,
10/06/05,@ Hastings,B,13,18,3,W,4,3,,45,&nbsp;,,
10/07/05,@ Grand Island Northwest,B,19,17,2,L,3,6,,33,&nbsp;,,

TotalPoints:,
Win %:,39.286%
Average Points:,38.036
