2005-2006 Volleyball Team Report for Arlington
This report was generated on 06/13/13 at 3:25 am CDT

Arlington (14-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/05,Aquinas,C2,12,16,3,L,0,2,,33,&nbsp;,,
09/03/05,@ Columbus Lakeview,C1,10,12,3,L,0,2,,33,&nbsp;,,
09/03/05,@ Pierce,C1,20,7,2,L,1,2,,38,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Scotus Invitational,Columbus,
09/06/05,@ Archbishop Bergan,C2,22,8,2,L,2,3,,38,&nbsp;,,
09/13/05,Bennington,C1,5,17,4,W,3,0,,40,&nbsp;,,
09/15/05,Raymond Central,C1,4,21,4,L,0,2,,28,<font color="green">Triangular (host: Raymond Central)</font>,,
09/15/05,Fort Calhoun,C1,3,23,4,W,2,0,,40,<font color="green">Triangular (host: Raymond Central)</font>,,
09/17/05,@ Lyons-Decatur Northeast,C2,3,18,4,W,2,1,,40,&nbsp;,,
09/17/05,@ Tekamah-Herman,C1,4,17,4,W,2,1,,40,&nbsp;,,
09/17/05,Archbishop Bergan,C2,22,8,2,L,0,2,,38,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Tekamah-Herman Tournament,Tekamah,
09/20/05,Wahoo,C1,21,8,2,L,0,2,,38,<font color="green">Triangular (host: Arlington)</font>,,
09/20/05,Ashland-Greenwood,C1,20,13,2,W,2,0,,45,<font color="green">Triangular (host: Arlington)</font>,,
09/24/05,@ Scribner-Snyder,D1,11,16,3,W,2,0,,45,&nbsp;,,
09/24/05,Cedar Bluffs,D1,8,18,3,W,2,0,,40,&nbsp;,,
09/24/05,Howells,C2,18,6,1,L,1,2,,38,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Scribner Invite,Scribner,
09/29/05,@ Tekamah-Herman,C1,4,17,4,W,3,1,,40,&nbsp;,,
10/06/05,West Point-Beemer,C1,18,6,1,L,1,3,,38,&nbsp;,,
10/11/05,Douglas County West,C1,8,19,3,W,2,0,,40,<font color="green">Triangular (host: Douglas County West)</font>,,
10/11/05,Conestoga,C1,11,19,3,W,2,1,,45,<font color="green">Triangular (host: Douglas County West)</font>,,
10/13/05,Bennington,C1,5,17,4,W,2,0,,40,&nbsp;,,
10/13/05,@ Ashland-Greenwood,C1,20,13,2,L,0,2,,33,&nbsp;,,
10/13-01/01,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference Tournament,Syracuse,
10/15/05,@ Douglas County West,C1,8,19,3,L,2,3,,28,&nbsp;,,
10/18/05,Syracuse,C1,19,7,2,W,3,1,,50,&nbsp;,,
10/22/05,Lincoln Christian,C1,4,21,4,W,2,0,,40,&nbsp;,,
10/22/05,@ Aquinas,C2,12,16,3,L,1,2,,33,&nbsp;,,
10/22/05,@ Yutan,C1,11,12,3,W,2,1,,45,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Lincoln Christian Tournament,Lincoln Christian,
10/31/05,Logan View,C1,12,13,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,51.852%
Average Points:,38.481
