2010-2011 Girls Basketball Team Report for Bishop Neumann
This report was generated on 12/06/11 at 12:51 pm CST

Bishop Neumann (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Archbishop Bergan,C2,10,13,3,W,59,23,,44,&nbsp;,,
12/04/10,@ Hastings St. Cecilia,C1,19,4,1,L,27,52,,39,&nbsp;,,
12/10/10,@ Norfolk Catholic,C1,14,9,2,W,41,38,,47,&nbsp;,,
12/13/10,Aquinas Catholic,C2,19,4,1,L,44,50,,39,&nbsp;,,
12/18/10,Omaha Mercy,B,6,15,3,W,65,50,,46,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Wahoo Holiday Tourn.,Wahoo High School,
12/28,Lincoln Christian,C2,16,8,2,W,52,40,,47,Wahoo Holiday Tourn.,Wahoo High School,
12/29,Wahoo,C1,25,1,1,L,44,60,,39,Wahoo Holiday Tourn.,Wahoo High School,
01/06/11,Columbus Scotus,C1,14,10,2,W,40,33,,47,&nbsp;,,
01/08/11,Bennington,B,19,5,1,L,33,37,,41,&nbsp;,,
01/13/11,Raymond Central,C1,10,13,3,W,59,35,,44,&nbsp;,,
01/14/11,@ CB St. Albert IA,C1,0,0,4,W,52,36,,44,&nbsp;,,
01/18/11,@ Concordia,C1,18,6,1,L,39,46,,39,&nbsp;,,
01/20/11,Blair,B,11,12,3,W,56,44,,46,&nbsp;,,
01/21/11,@ Lincoln Lutheran,C1,9,12,3,W,56,37,,44,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home Sites,
01/24,Boys Town,B,9,9,2,W,80,31,,49,Centennial Conference,Lincoln Christian/Home Sites,
01/25,Concordia,C1,18,6,1,W,64,58,(2OT),50,Centennial Conference,Lincoln Christian/Home Sites,
01/27,Hastings St. Cecilia,C1,19,4,1,L,43,56,,39,Centennial Conference,Lincoln Christian/Home Sites,
02/05/11,Seward,B,22,0,1,L,29,63,,41,&nbsp;,,
02/08/11,@ Lincoln Christian,C2,16,8,2,W,51,33,,47,&nbsp;,,
02/10/11,@ Wahoo,C1,25,1,1,L,38,41,,39,&nbsp;,,
02/15/11,Arlington,C1,4,16,4,W,68,24,,41,&nbsp;,,
02/18/11,Wahoo,C1,25,1,1,L,50,51,(OT),39,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,43.227
