2015-2016 Volleyball Team Report for Dorchester
This report was generated on 12/27/17 at 8:43 am EST

Dorchester (16-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,Palmyra,C2,10,16,3,W,2,1,,47,<font color="green">Triangular (host: Dorchester)</font>,,
09/03/15,Weeping Water,C2,8,24,3,W,2,0,,47,<font color="green">Triangular (host: Dorchester)</font>,,
09/08/15,Parkview Christian,D2,0,24,4,W,2,0,,41,<font color="green">Triangular (host: College View Academy)</font>,,
09/08/15,College View Academy,D2,11,15,3,W,2,0,,44,<font color="green">Triangular (host: College View Academy)</font>,,
09/10/15,Hampton,D2,27,5,1,L,0,2,,39,<font color="green">Triangular (host: Giltner)</font>,,
09/10/15,Giltner,D2,20,11,2,L,0,2,,36,<font color="green">Triangular (host: Giltner)</font>,,
09/17/15,Friend,D1,18,10,2,L,0,3,,38,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,BDS Invite (1-Day Tournament, >4 Teams),Shickley High School,
09/19,Hampton,D2,27,5,1,L,0,2,,39,BDS Invite,Shickley High School,
09/19,Silver Lake,D2,12,12,2,W,2,1,,47,BDS Invite,Shickley High School,
09/19,Sumner-Eddyville-Miller,D2,11,19,3,W,2,0,,44,BDS Invite,Shickley High School,
09/22/15,@ Osceola,D1,10,19,3,W,3,0,,46,&nbsp;,,
09/24/15,High Plains Community,D1,1,25,4,W,2,0,,43,<font color="green">Triangular (host: High Plains Community)</font>,,
09/24/15,Shelby/Rising City,C2,21,9,2,L,0,2,,39,<font color="green">Triangular (host: High Plains Community)</font>,,
09/26,(To Be Determined),,,,-,,,,,-,Nebraska Lutheran Tourney (4-Team Round Robin),Waco ,
09/26,Nebraska Lutheran,D1,15,11,2,W,2,1,,49,Nebraska Lutheran Tourney,Waco ,
09/26,Parkview Christian,D2,0,24,4,W,2,0,,41,Nebraska Lutheran Tourney,Waco ,
09/26,McCool Junction,D1,5,23,4,W,2,0,,43,Nebraska Lutheran Tourney,Waco ,
09/29/15,Sterling,D2,14,16,3,W,3,0,,44,&nbsp;,,
10/01/15,Meridian,D2,19,10,2,L,0,2,,36,<font color="green">Triangular (host: Dorchester)</font>,,
10/01/15,Diller-Odell,D1,29,4,1,L,0,2,,41,<font color="green">Triangular (host: Dorchester)</font>,,
10/06/15,Parkview Christian,D2,0,24,4,W,3,0,,41,&nbsp;,,
10/08/15,Cross County,C2,8,24,3,L,0,2,,36,<font color="green">Triangular (host: Cross County)</font>,,
10/08/15,Exeter-Milligan,D2,24,4,1,L,0,2,,39,<font color="green">Triangular (host: Cross County)</font>,,
10/13/15,BDS,D1,24,7,1,L,0,2,,41,<font color="green">Triangular (host: McCool Junction)</font>,,
10/13/15,McCool Junction,D1,5,23,4,W,2,1,,43,<font color="green">Triangular (host: McCool Junction)</font>,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York,
10/17,Cross County,C2,8,24,3,W,2,0,,47,Crossroads Conference,York,
10/17,BDS,D1,24,7,1,L,0,2,,41,Crossroads Conference,York,
10/20,Shelby/Rising City,C2,21,9,2,L,0,2,,39,Crossroads Conference,York,
10/22/15,@ East Butler,C2,18,14,2,L,2,3,,39,&nbsp;,,
10/29/15,Nebraska Lutheran,D1,15,11,2,W,3,2,,49,&nbsp;,,
11/02/15,Exeter-Milligan,D2,24,4,1,L,0,3,,39,Subdistrict D2-2 Tournament,Fillmore Central High School,

TotalPoints:,
Win %:,53.333%
Average Points:,41.933
