2007-2008 Girls Basketball Team Report for Hartington Cedar Catholic
This report was generated on 06/13/13 at 3:49 am CDT

Hartington Cedar Catholic (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Crofton,C1,22,1,1,L,42,51,,41,&nbsp;,,
11/30/07,@ Boone Central,C1,12,9,2,L,30,43,,38,&nbsp;,,
12/04/07,Columbus Scotus,C1,12,7,2,L,39,45,,38,&nbsp;,,
12/07/07,@ O'Neill,C1,11,9,2,L,60,73,,38,&nbsp;,,
12/10/07,@ Norfolk Catholic,C1,21,1,1,L,47,63,,41,&nbsp;,,
12/13/07,@ Avon SD,D1,13,4,1,L,48,55,,39,&nbsp;,,
12/14/07,@ Madison,C1,0,20,4,W,57,26,,43,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Hartington Cedar Catholic Holiday Tournament,Hartington Cedar Catholic/Pope John Central Catholic,
12/28,Wynot,D2,10,9,2,W,63,26,,47,Hartington Cedar Catholic Holiday Tournament,Hartington Cedar Catholic/Pope John Central Catholic,
12/29,Pope John,D1,23,2,1,L,45,50,,39,Hartington Cedar Catholic Holiday Tournament,Hartington Cedar Catholic/Pope John Central Catholic,
01/05/08,@ Allen,D2,9,12,3,W,50,26,,44,&nbsp;,,
01/08/08,Battle Creek,C1,9,14,3,W,43,38,,46,&nbsp;,,
01/11/08,@ Pierce,C1,12,9,2,L,36,46,,38,&nbsp;,,
01/15/08,Creighton,C1,17,5,1,L,39,43,,41,&nbsp;,,
01/19/08,West Point Central Catholic,C2,20,3,1,L,36,72,,39,&nbsp;,,
01/22/08,@ Ponca,C2,6,13,3,W,54,51,,44,&nbsp;,,
01/24/08,Lutheran High Northeast,C2,7,13,3,W,63,57,,44,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Mid-State Conference,Norfolk,
01/28,West Point Central Catholic,C2,20,3,1,L,43,77,,39,Mid-State Conference,Norfolk,
01/31,Battle Creek,C1,9,14,3,L,40,42,(2OT),35,Mid-State Conference,Norfolk,
02/05/08,Wayne,C1,13,9,2,L,52,58,,38,&nbsp;,,
02/11/08,Hartington,C2,4,15,4,W,54,28,,41,&nbsp;,,
02/12/08,Laurel-Concord,C2,12,11,2,L,46,55,,36,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,40.429
