2003-2004 Girls Basketball Team Report for Chadron
This report was generated on 12/26/13 at 10:24 pm CST

Chadron (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Mitchell,C1,10,13,3,W,1,0,,45,&nbsp;,,
12/05-12/06,(To Be Determined),,,,-,,0,0,,-,Bayard Invite,Bayard,
12/06/03,Bayard,C2,8,12,3,W,71,39,,45,&nbsp;,,
12/11/03,@ Gordon,C1,18,4,1,W,63,61,,50,&nbsp;,,
12/13/03,Kimball,C1,1,18,4,W,54,24,,40,&nbsp;,,
12/16/03,@ Hot Springs SD,C1,4,13,4,L,38,40,,28,&nbsp;,,
12/20/03,@ Scottsbluff,B,7,16,3,W,64,59,,42,&nbsp;,,
01/02/04,@ O'Neill,C1,16,5,1,W,41,40,,50,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Holiday Classic @ Chadron,Chadron,
01/03/04,@ Gordon,C1,18,4,1,L,43,75,,38,&nbsp;,,
01/09/04,@ Lusk WY,C2,12,3,1,W,50,47,,50,&nbsp;,,
01/10/04,@ Mitchell,C1,10,13,3,W,45,31,,45,&nbsp;,,
01/13/04,Red Cloud SD,C1,10,7,2,W,54,48,,45,&nbsp;,,
01/16/04,Alliance,B,11,10,2,L,48,51,,35,&nbsp;,,
01/17/04,Valentine,C1,12,9,2,L,39,51,,33,&nbsp;,,
01/23/04,Gering,B,14,6,2,L,36,57,,40,&nbsp;,,
01/24/04,@ Ogallala,B,6,14,3,W,62,56,,42,&nbsp;,,
01/30/04,Sidney,B,14,5,2,L,48,69,,40,&nbsp;,,
01/31/04,Scottsbluff,B,7,16,3,W,57,48,,42,&nbsp;,,
02/06/04,@ Alliance,B,11,10,2,L,38,40,,35,&nbsp;,,
02/07/04,Ainsworth,C1,4,13,4,W,53,41,,40,&nbsp;,,
02/17/04,@ Bridgeport,C1,13,6,2,W,52,42,,50,&nbsp;,,
02/19/04,@ Gordon,C1,18,4,1,L,39,52,,38,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,41.571
