2010-2011 Girls Basketball Team Report for Omaha Brownell-Talbot
This report was generated on 12/06/11 at 12:10 pm CST

Omaha Brownell-Talbot (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Omaha St. Peter Claver,C1,2,18,4,W,69,36,,43,&nbsp;,,
12/04/10,@ Louisville,C2,10,14,3,L,36,57,,33,&nbsp;,,
12/07/10,@ Boys Town,B,9,9,2,W,64,45,,50,&nbsp;,,
12/10/10,Archbishop Bergan,C2,10,13,3,W,62,41,,44,&nbsp;,,
12/16/10,Johnson-Brock,C2,6,16,3,W,45,33,,44,&nbsp;,,
12/18/10,Mead,D2,15,8,2,W,52,43,,47,&nbsp;,,
12/20/10,@ Arlington,C1,4,16,4,W,51,50,,43,&nbsp;,,
12/30/10,Conestoga,C1,5,17,4,W,42,24,,43,&nbsp;,,
01/04/11,Yutan,C2,21,5,1,L,47,53,,39,&nbsp;,,
01/14/11,@ Omaha Christian Academy,C2,1,18,4,W,62,19,,41,&nbsp;,,
01/15/11,Cedar Bluffs,D1,9,13,3,W,49,24,,44,&nbsp;,,
01/18/11,Glenwood IA,B,0,0,4,L,28,59,,39,&nbsp;,,
01/20/11,@ Weeping Water,C2,13,11,2,W,54,36,,47,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,Frontier Conference Tournament,Southeast Community College,
01/27,College View Academy,D2,6,15,3,W,57,21,,44,Frontier Conference Tournament,Southeast Community College,
01/29,Nebraska Lutheran,D2,6,11,3,W,50,17,,44,Frontier Conference Tournament,Southeast Community College,
02/03/11,@ College View Academy,D2,6,15,3,W,77,27,,44,&nbsp;,,
02/04/11,Parkview Christian,D2,5,16,4,W,59,11,,41,&nbsp;,,
02/08/11,@ Lourdes Central Catholic,C2,6,15,3,W,67,57,,44,&nbsp;,,
02/10/11,@ Concordia,C1,18,6,1,L,36,64,,41,&nbsp;,,
02/11/11,@ Falls City Sacred Heart,D2,18,6,1,L,64,68,(2OT),39,&nbsp;,,
02/15/11,Archbishop Bergan,C2,10,13,3,W,44,32,,44,&nbsp;,,
02/17/11,Yutan,C2,21,5,1,L,37,41,,39,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,42.591
